Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,4722,CkpZnWhDfKyEsDkY5xbdrgFFgJNxEtXFXHegbaaxruwBdLXfNpTEU,0.001000000,3.082170000,ep50_atomi,PAYMENT
2023-03-30 18:36:00,238517,3NKtosGyayYJkGNgttoLYHCtarevVckAGS6t19C2PPPMx6HFY8rN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,4588,Ckpa5duoMwC2twh7WVrfk1ri82MLUbyvYjWkm1Y11XBsCQYHrXgpV,0.001000000,4.109970000,ep49_atomi,PAYMENT
2023-03-15 23:27:00,234158,3NL9csbf4XSkG2WysBA2tEcGfNHaDoqQP9Jg5fU7VjWdpQn8rCWm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,4453,CkpZfgKVo733orSi6wXiZczPvB4Ni1n5uKysxsymypBsnKXYxRqQj,0.001000000,3.754480000,ep48_atomi,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,4315,CkpYu7oBBaxcJ3qN6CkVo8dXo7NCYJmFTiAZ5axnvhXjAHcxDQq1B,0.001000000,3.867790000,ep47_atomi,PAYMENT
2023-02-14 03:15:00,225200,3NK45HRCpz7nCU5w7hBoeiggnGvduV5xG5nLdje1qHqgztJHNfHz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,4178,CkpaEwrXhETjRvgPbxCDBYpQkQJbzyXAJnA2nUVLQCEs6zxUoV4pz,0.001000000,3.914990000,ep46_atomi,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,4046,CkpaHDrtomxCWrnKnCEK3hvxPKN3HXpgeXY4DYAr18MFj2ro7QvsD,0.001000000,2.813720000,ep45_atomi,PAYMENT
2023-01-15 10:45:00,216420,3NLQAeoYpgyWsDaw4vdA6UsdSZ43cVncyBHHpASKuwv3acXq3cuJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,3912,CkpZnXgudh4ty5jnkUBDb1estBRw7o7DAsDmB1pGAhQVQPvquydJH,0.001000000,3.811660000,ep44_atomi,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,3780,CkpZvjyKDHYKEz2DDEa3dS2Gk3gsVJbfBVaj9nLHxDFKQcH8bmpcv,0.001000000,4.293550000,ep43_atomi,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,3651,CkpZhNAriqNKbiktKUihcggDw8QctgZoV51JzEf99Avptzx6aT2SR,0.001000000,2.594300000,ep42_atomi,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,3524,CkpZYHNGXJcWnkNtyx2CuTPBEkDZ7FmPfNiRUns5SbFEJ1wQrqdAb,0.001000000,4.062080000,ep41_atomi,PAYMENT
2022-11-16 22:24:00,198307,3NLM7Mvj2xqFcxzC5ntqBnWxu3qniPeNBiRWsMc6fhzKEB33tZRJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,3395,CkpZLF86SzBc31314HAkpMUQWtxvAF5B9CuvZo1xfcheWvg87DDkC,0.001000000,4.740720000,ep40_atomi,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,3267,CkpZSUCmdcPTWY5xTADq3HyUcVAcbPbDQoPJMLJ6KeQ9TWKd5ksaE,0.001000000,4.372570000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,3141,CkpYoDVMW5seVRgiL4NL6G6TsGvYdRPjHeJ6iGq2hcek1dyuDyCPs,0.001000000,3.977030000,ep38_atomi,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,3017,CkpaKW9mR4yG6m3qZrRGm92zbS4A17cUTZzpLpLEpTz6844cQicXq,0.001000000,3.668800000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,2892,CkpYkY8oEmZuEuWAnufY4H6HTG3L8tfj8meDDQdAYGKiJvjUWTDsG,0.001000000,3.159620000,ep36_atomi,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,2770,CkpYQymZuK7f32vWiJ2D2g788xS1m77LgqvXPUTP66QVa8P6Zii8k,0.001000000,3.186930000,ep35_atomi,PAYMENT
2022-08-19 22:39:00,169691,3NLWhhpjsFt6JJxQovK589z6xpoTcGTNqkNQHRxgHa4YkxaZt5eg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,2648,CkpZKKgnr5f7147QiGHkath9PZQWUWNwkfG7CZCS4MSoaaLwRR7Lu,0.001000000,4.099640000,ep34_atomi,PAYMENT
2022-08-04 22:33:00,164805,3NKtfUJtH2s1U2mzxfQEiVRcazZtAaQW5NXAQBJHDmdRSPwk2u6U,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,2533,CkpYfVPmUhEhVpwT1y63gKbw2iszidnjve4kmhT9nFD1RBMAXQC2P,0.001000000,6.098830000,ep33_atomi,PAYMENT
2022-07-20 21:06:00,159843,3NKahdxAfVzJT2o1gfwyMZ5EVgWcMPdV65N9eTK6J1gZWzWaUPH7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,2422,CkpZMzBU3sEN2zXAEL55dWD3XDy85pxcnGwFB7Tgzatek9txEfJWL,0.001000000,3.929590000,ep32_atomi,PAYMENT
2022-07-06 00:21:00,154968,3NKvC8wf1hrEVnYMXrhMvwuERCjtHCFLa6Kjf3RtJCN3WChxRC7W,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,2312,CkpaHQbGqVxLNxPD6H5Hrnory7pDSVrHQR8vbuFMXexCpdUe555EG,0.001000000,2.683670000,ep31_atomi,PAYMENT
2022-06-21 03:24:00,150063,3NKDaRSgrksGzLWjhjHFahGnFuCTTrSGrNCsP1hHqePGTDqMaZhT,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,2212,CkpZ8CpUxzRVSBNirU3Z6g6jY5AvM6o3KHrHD43swQaw4G3UcA52H,0.001000000,2.288530000,ep30_atomi,PAYMENT
2022-06-06 19:45:00,145401,3NKP9UTitFJtmvNxFApGZjwA2uHjTNzZpFmgJ8UaB6HN3qMwrVBW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,2107,CkpZ4YNvVeQZSZVUMUGuq44zAYu7VXbgpjNFjMPJbPNCPr2Ax3JQ8,0.001000000,1.174770000,ep29_atomi,PAYMENT
2022-05-23 13:39:00,140720,3NLLqACJKeRMyUar274aRHJgYGoEFiMhTS6Zk7YEtLBJhvnoehUj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,62023,CkpZ11HbdaSSALKzTSdqakwNwp8uuTWJanmdCEJFKKYwqKrQ9yRqa,0.010000000,199.500000000,,PAYMENT
2022-05-22 12:39:00,140380,3NLfY8a1yauztHguRB1gXypsXPMBZ6kXchuh8Va9prhpZ59W92xU,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,1998,CkpZqw4YHKMbaT5DucbH6TczZySikZtF9dUAkTkHcqZy2pWLhixkL,0.001000000,1.798930000,ep28_atomi,PAYMENT
2022-05-07 15:21:00,135475,3NL2BbQrYQjvXerRHYshV9yU1rHbBLuxG9AAupYTTVrxKHb6pJs6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,1891,CkpYyQjgVVYxZJ3Gss7jMvnm6C4ng8y4kwxtjJBHu2zbmZ5DTX2WW,0.001000000,1.685190000,ep27_atomi,PAYMENT
2022-04-22 16:09:00,130606,3NK8GcFPngVEnF7jh8UvTboPH3R7AtuFnMxX3eBHmSs7FFLuSULV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,1785,CkpZYYJdjSHLGCCUAcJRx9jfEWw1nf4f1q226dish8D371pTUXmWJ,0.001000000,1.109960000,ep26_atomi,PAYMENT
2022-04-07 20:00:00,125694,3NKyXKeRUTAc623MJDvYs3HHcF4zp2JVzrSLj9BMx5LPFoNP7SdE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,1687,CkpZsrKvk9zhU6ZDGk5fBE2bza22FwerS9PJAiHQkKFYuSfKbruCi,0.001000000,2.545550000,ep25_atomi,PAYMENT
2022-03-24 01:06:00,120779,3NK4o99wYuqjC7zG5RgzELpoKnfpqDpvthfUppEkCEHnibj37u2Y,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,1583,CkpZyQyttHEg2AMrZRwSDzVEjn2rDDfTFRtZdCu98R4GHMvnjUKzb,0.001000000,1.781390000,ep24_atomi,PAYMENT
2022-03-09 01:45:00,116032,3NKBHopLLXHEx5bkutrZdiE6eAPup13DpmMYrN4sKkxnuaDEhsMe,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,1486,CkpZEa55U1XbpH1imbbma3UqgahaSHCpEFNResVDfpbA1QmR8oT6U,0.001000000,1.847160000,ep23_atomi,PAYMENT
2022-02-22 14:09:00,111523,3NLGjUbCwLAzgfyLmLZsxWMTBJFpXrnbP5MKMYC8kGJ9diXJLNva,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,1393,CkpYUomw1cQnybjVHWUMcGWNN9GdnwoLcu3fPwFK5LArd5Cu6D1zD,0.001000000,1.223530000,ep22_atomi,PAYMENT
2022-02-07 16:33:00,106890,3NKNgscKbAtfsLzTEGcEHihSRmpvHGZvEjaCHidXe7bdqx3oujnn,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,1301,CkpZiQQ7kdXnXfGR1KDvq69mPGENPeHGSy8y6NJTiFe8jPG2zkVB2,0.001000000,1.239650000,ep21_atomi,PAYMENT
2022-01-23 10:18:00,102376,3NKT8btzhnSQYyEBFEh4Fon1aVLgNm2XQ7vKrYi4mWvhBWCs75fo,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,1206,CkpZsWfEpcR4ZimXEGDZD8RNt2DzqwNoREH7dh56tvjmieecaTHLd,0.001000000,2.135350000,ep20_atomi,PAYMENT
2022-01-08 13:42:00,97926,3NL2m4PwT1jBviwWtPfkKXzWecuzQJCwogjpiyBSZeDhoMSiC54T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,1117,CkpYQJx2UYMydvs3vCuDb8tpQ7aHErF1zfQhKmJvA26mhdo7haUnb,0.001000000,2.285800000,ep19_atomi,PAYMENT
2021-12-24 16:36:00,93336,3NLPchGj2kxLC82huQvT5iT7bkyuFVHfAaeknusvp4cepfC2M6Ai,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,1024,CkpZiP9umo3tUHPVuevVnYrc2iSYMHGUiXFtyai2gG1JWkbdEHGEc,0.001000000,0.749830000,ep18_atomi,PAYMENT
2021-12-09 20:42:00,88823,3NKeB8mTVzd2YGKiU66GPhwJ8x2bufv2KH7SEqvaRw5bmxyz45QL,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,933,CkpYtoLaudMc6Z3MfL7DN3NQ5m7gAgu3D7ZWUk9Mn9WGcpPfRKkrq,0.001000000,2.608450000,ep17_atomi,PAYMENT
2021-11-24 23:21:00,84098,3NLtDVVsqScf4ZBy5tmx9VtEWA9z6KToSgFj9KktN3RCkbCkaEni,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,844,CkpYx4Xh5t45H5WJwWAYWKEoRasLNchTe1AHBt8RQ2WM4saWdZLTM,0.001000000,1.327770000,ep16_atomi,PAYMENT
2021-11-10 01:12:00,79341,3NKejB1ya832ov6JRjCYa1pyZSrGKJVhnknffy3SoQ36Jibu3uzS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,755,CkpZy69ZzrNjam6qyoDTKGwUYzWF4Tu9UKcR8PTsA74aoyaqZ6JS7,0.001000000,1.367730000,ep15_atomi,PAYMENT
2021-10-26 04:24:00,74482,3NLBN7GGoFMZjDtJDPPrAioWk51ctsVXZMe7DoMUjoYx4jfZYGew,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,669,CkpYqx3QzY3zR9P3TLXLRFyudpvFLbCGu7Drfy9Cjg3dEMeTkASvY,0.001000000,2.097030000,ep14_atomi,PAYMENT
2021-10-11 15:42:00,69868,3NLRQG69wC26nDqnoEtdXv81HRBsVjAgBbFXPWctbJrSG7Fpr2Y2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,584,CkpYuFWtAyLCm6JpurDAU5PCgzySspma9UH5EWxbvxswnpB6hSrs4,0.001000000,2.646330000,ep13_atomi,PAYMENT
2021-09-26 21:06:00,65202,3NL9kkvaPtZRfhZGyLnDNgDE3FJpfktg3najrLWaDvEmBKN1QqD2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,500,CkpYeUh77ucwUrmmhoYnXS2oaBsKqX8wDw8kEmi675Xm1F5i6E22c,0.001000000,2.013550000,ep12_atomi,PAYMENT
2021-09-12 01:12:00,60461,3NKmZSpYpCDRdxscFFGKgkWWsjHj5FWMv151B2gHEfG51yVViMeP,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,417,CkpaJd1H2H8ooNrfxrf2Zy4FwdV8mQ5FVpsnkRCiZfVQfAC3KSFT1,0.001000000,0.957580000,ep11_atomi,PAYMENT
2021-08-12 05:36:00,50449,3NLRDZc1YNoaiGfoxky17bciFLK2VRqbCjYcVmXaH1HBtTu4EDco,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,322,CkpYUZDHEpa8ExW4ad2KWK2NcwhdkdWseivV1hsDt7o75pwPdjwH3,0.100000000,78.000000000,,PAYMENT
2021-08-11 16:18:00,50257,3NKYFdCopBTdRARxtdD7C5NSv3S6fmgwnkPqMEjdWTfX3PHYG7yB,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZBRxzgszJu9ArTPdf826Lyd9ocVtZJHfmdmx3pWs2KdeuJFEgw,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-11 07:42:00,50151,3NKCSWfLFMgtcq1PUCV8FvrJtDjV7bUTNdai5CK5UbQJpr5KGY71,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,8862,CkpZuqy9syDE3r6nVDF8TMyTGkzXtRxshpexPVwjoiy4yuQvfaxxs,0.030000000,120.560000000,memo,PAYMENT
