Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-27 04:18:00,65293,3NL3imMcqfwownoGJfFQcrmAgewv2azBESV8duRG7nx5QS86iqAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,1451,CkpaD478YM9Bjuc7XQioEewWQy9Li67Wzevor5ivsnZoPMSA2GHRZ,0.001000000,13.054535981,payout_from_AURO_Supercharged,PAYMENT
2021-09-18 14:54:00,62542,3NKPWcMmKEiJDH6NxBRexDpMmAb75RQweZVZ75gDuwFc1nvY1zRe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,10641,CkpZYAUJmodLBeYwb9mdFWaXC8DY2JP7y1iAgcUvSFFgtQjVYwANr,0.010100000,913.489500000,,PAYMENT
2021-09-17 03:51:00,62079,3NKLXh7cDwY528J4gYwtx8HTk2HZXG3cm4GKC983FG57kuAdMf8L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,10165,CkpZ6sp18NkaU6kiscZF4XjDkuRxE1NB6NqUJHevcUNEVFFDpGL4H,0.010100000,121.378000000,,PAYMENT
2021-09-09 20:18:00,59781,3NK5FJccDdhpoKfdGo4JbmZDSbDuEjaFZ2MHXy2Zn39WBbSaUmSu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,27422,CkpZ5AMYPbdjfkz9n9XbS8VwpaoDWEEFKnZR3sA2aZDVPWFpsagmM,0.020000000,100.763186000,,PAYMENT
2021-09-08 12:42:00,59368,3NLEcPjtFLpPQvZzKQSNvnq1PTkXYyQB124rjonJSNUJ6qe5Rxp1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,26961,CkpZTMjpRqsMoQW4x753kkkhq8C7cinsN1K3UPXYuCZfxs7qPzk5H,0.020000000,4.607750776,,PAYMENT
2021-09-08 10:45:00,59343,3NLyWmTM3BnujZFV71zttbMCaKwoyAfpMCGLGHdLsemTRxJfwdhe,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,B62qivF21jDMJtco69VQtkvENC2Vt1UTHews7yRzEP2Dzf4HDEUdG5W,1,CkpZkMqys1LGkTsYNofv1FQSboQEVMPP2WAeGxF4J8QhsqbihBHAA,0.010100000,275.000000000,,PAYMENT
2021-09-05 08:03:00,58375,3NKFZCJGwfwUtPApH4jppohrF5DHcmh8NEwfEeYjkGbLGrBGgPZN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,4628,CkpZP1e9CfoksKFAU2952g5pBnn5iGgvz2txLYq58TKamu8FcGFPR,0.010000000,255.845900000,,PAYMENT
2021-08-21 08:30:00,53413,3NLKaJr9Hb8d4hB581r6AyFeYojwNHJ9EvTusFj451PShwXKQtqc,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYwzDXVjgMnqwsAEYeHD8Q3oAWb4GERu6hdu4d74wLmYYZNuTyL,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-21 08:00:00,53406,3NKyFT2rDH1GiS7bhHmtgnSS53dM7iMRy7vAPkcuek6x5dW8FiS9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,20197,Ckpa6HJsxBAoT6zByYrU46F5mc4eLeSDDr4BdiaZ2n7txmXSENDgb,0.020000000,1023.755158639,,PAYMENT
2021-08-20 10:12:00,53104,3NLWK8QT9yr4btwvwfaaHetETngygR8zY12hwsVvfYCSuThKQNix,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,1663,CkpaJvWn6woPz1Ys44PMYLuWJoBnx9jiPPnZ7RoF8PTpNSHxB6tWZ,0.100000000,269.429800000,,PAYMENT
