Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 04:06:00,274851,3NLWXJYqQCc49YsXE1oGjQ3vV5ua35JMCxW5k6oSZqVqakDtJ4VT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,297880,CkpaA8EcB9A2yZRZHZctnfvq1HBR3n2qdiJ5F4KtqD36qRbTLKFPS,0.001000000,0.018079863,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:42:00,270031,3NKyUaAaV2gSKeJuTW5u9Hq7B7hqiLUG6jhuq6RvBcoVG8SEtG25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,286546,CkpZG44zr6sog1VchgU9tzkFqydSHnisSLoKg4YyqicTCs6Dp6oYU,0.001000000,0.017346133,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:30:00,266000,3NLMnsrC9NXWJ3ixGbrhvs58Nw8p2TntmJ1P4UE1hF1rPgzCjs3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,276041,CkpYjZNubhfNtgEbWqWa1t8vEDuReL478g6c5cXWDyiRzXTEQJkJT,0.001000000,0.017262392,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 21:12:00,261185,3NLAG4Sr5aZgKQm6jyGC7b4Nhey1BqXkQR7fRNwUwcSXEk6qakST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,265061,CkpZaBDEzZ9FqPC6bDd6S2PVCeNpMP2xamYsKmo1Gmquyrux9APxB,0.001000000,0.019897051,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 14:18:00,256988,3NL8wST3Z3oj6sh8HNAeBVucgJWDEXDu8jyCEeBzbz9YD6xdU5qA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,254280,CkpZf2CfMRrRVLvygRbMqxkVePfNsbF9g6eBkYp8w8cKBr5GxSogv,0.001000000,0.019362290,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:00:00,252561,3NLM759aVUpibn6kiKKfrUF4DBMc4UuKZ5fqA7YAT2zn8idWDAbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,243630,CkpZ3u8rtMzLtxJTCRxcRbdw52STKbUFCekqiFMVu5VqTcgKn91ra,0.001000000,0.019660117,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:12:00,248556,3NL9ifZsJGmxyMaHZ34Y8NigU5CCaWZiA1p2qTQr6BY5U5eejWVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,233136,CkpYaarsjeLSnAwJmqrxuCbM9SLffBjYf5bHAtuKmHidyiyitxgGb,0.001000000,0.016608004,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:30:00,243796,3NLmyQo2xbxQQJ9VkGJsThj1TXZjjcxHkJVHv3ywNPip7Dvj9kz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,222931,CkpYjbjzUjKWWTupUzh3baD6VtBKUACjQfDdZgzeA8gyMGfdvYjki,0.001000000,0.018301973,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 08:33:00,239819,3NKqDvVtDB4Ud1FAgBHVFCbwjQBBi3nHtCypJfgj7vtZcM5oXKod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,213048,CkpYeVEpZJm4pPgq1CFVKkjnZPvH4YRWPzD45XuUSkrcvn5X2cSR3,0.001000000,0.015966577,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,203492,CkpZ9UhYJGfAfyibLgPCyieX8jRfwt5MDaEqKtYjT9ogmrnd1u7Gz,0.001000000,0.018643327,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:09:00,230595,3NKxQ7JCFh97gnPCfceCQwrd1JMqKwD5NNAMpavobKYUcbX6hTHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,194246,CkpZ8HAH7pHL9Z8myr7YhJXVvL7TvtWyAspW2MUyZmJJEfXF5Kbim,0.001000000,0.017016417,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 14:06:00,226181,3NKs7nKvsXCDj3isApRFiyzYnTgShkMwDWVwGGEApv3KsETUhNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,185189,CkpZEnMmg1w7fB57o6EoczLDzdAK5gbmzRrefhAkD5HZrhP8KVXy9,0.001000000,0.016518132,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:09:00,221391,3NKpugaNfDaoGms9HDpFP7wCq8c9Lvt8tmYeCL1Mp912xh5qwKsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,176269,CkpZKQWgBaQscW2WhvnjGYNWAoWcefvo4s4whBWr5D3dSqpSrWCXW,0.001000000,0.015368806,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:39:00,217099,3NKtpDxuAuWAP6HHKkax9kUWFccRH9izkvAiQrVSM14vpr2qacuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,167511,CkpZ5DZTho89Wmqj8VFqJhWEC3dzkWdHD743kLM7QcfjCaDNSc1rp,0.001000000,0.017085373,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,159698,Ckpa2sEMgzCUk7LiQKa6e4GbS78wzyBe2FXdP6PBsWjgtu1hSZe6Y,0.001000000,0.007839951,payout_from_AURO_Epoch_43,PAYMENT
2022-12-03 04:06:00,203387,3NKUvgo4283WDiVuyuh6XXPvArP4xNjJYLwr9EtxjAnqeFvZYfni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,140293,CkpZM1hZC97TvSgF7Ut4wdq9neKJCZVzSMKFdXDYYCYSXPf5veJgw,0.001000000,1.176913077,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:33:00,199166,3NKhx7rWqkL5JbNXtnrhhVNzPMZuXZio3tAqJMRzRceYjnGsYdCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,132949,CkpYz9nb8qdLCup6RwPuRsucrTXA3xKbTpE17qCtoNM4oZxUm6xVs,0.001000000,1.000423042,payout_from_AURO_Epoch_40,PAYMENT
2022-11-12 07:42:00,196868,3NKkichyGRaYJ4JdFCtifFjMGSTQnd315LxJfooVjaGg61u8EoGM,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,B62qoT3ioFtmyuRk9gQuVzxheFJPZweEQejrq7rfJrgVXk6n7S5LXBY,3,CkpZ45SH6PrKo8qq5bMeVi5tBkuDVFLXi24EW7wuwsY4rCVgMndmX,0.010100000,160.953101432,,PAYMENT
2022-11-03 08:00:00,194031,3NLojh6Q55r5XBuuHRAAnt45eVCGLv3Chh5JCqe5hHyRRQqe429E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,125750,CkpYoiwDS1vexYiBsSMrhsDrN3KrgEHaAwqpBF77bytvN8BW46MwT,0.001000000,1.120824924,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:45:00,189302,3NLpku7D561rZFxX7izsKZgDGHJKWiXsChmW8zEDRrNdy1SA4stn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,119204,CkpZH2Sj1kUVvNjkBni6AkRrXqC3Zju3p5FJLHDLR1JT1rRKcY7Jb,0.001000000,0.726723514,payout_from_AURO_Epoch_38,PAYMENT
2022-09-19 05:06:00,179462,3NKkuM6zMtX9F625rYmHHDCdm1qmHCxYES8e2yPfgizFMsJ2bXyv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,101893,CkpZdvXJCoWvpd3QQai3sgQWKQLgRWjD7vayDNLCJUDL889yvM5BL,0.001000000,64.913514815,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:48:00,174933,3NLyZytJNksRsSqE1TTN2X7eEe3dAY4CaAWe9N3Q1YBdfmpHCN12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,95135,Ckpa8PJTQeNd7NCJMUpA5zub2LmEfckHSN8Loftygb7PsZ4WwyyJb,0.001000000,94.202138179,payout_from_AURO_Epoch_35,PAYMENT
2022-08-25 18:15:00,171534,3NL6gxJQXt7x9WMwkjzAce3Z212bmJ2edTAs32ZRV3XC22L7mUhE,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,B62qoT3ioFtmyuRk9gQuVzxheFJPZweEQejrq7rfJrgVXk6n7S5LXBY,2,CkpZn6pzzva1oaK5nRjdtX9APsQwyTLyyhNDSesriUg6R88uyWNk9,0.010100000,8101.270747434,,PAYMENT
2022-08-21 00:42:00,170035,3NLea4dp4zLjHtWJBb6giA6HnbiWmF2d8adcWYdVoWWviGq4cdj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,88589,CkpYyKVmdxH8utjDD4S5zqj6rEyVRHB7C59uWdiVnAWyv3bzHRX8A,0.001000000,101.480947434,payout_from_AURO_Epoch_34,PAYMENT
2022-08-13 18:36:00,167661,3NL4tZCZrs7uRtTJbmmcCZ5kMwMgy1YUuwENpBbZbSYNN8yiSVqT,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,B62qoT3ioFtmyuRk9gQuVzxheFJPZweEQejrq7rfJrgVXk6n7S5LXBY,1,Ckpa5ofKw8ofoLboL32AskuXoBtpbknYU5hYPbDwwZ5SLmvzuGKd6,0.200100000,4484.977353947,,PAYMENT
2022-08-06 08:36:00,165246,3NLLFsdJfxoYFFZQ9wN93CLZvfadHSL4XtVeTXA77Aewc7ksnpy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,82147,CkpZMiPhAPpSDRX5ZxtCwE7kseYjtdtFzbtGB5zq5Ne9xbvGeuefE,0.001000000,105.818472763,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:36:00,159993,3NLxrLX23xMPrAEeWXWrW1nDETxjvJg2WiE3FSKfvmnn14u2VUQY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,75859,CkpZESLGrbV8zPgdmZWotKW6jfPJKceHSitEnoRn17HuQFgxFWFJ8,0.001000000,95.784620346,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 06:57:00,155056,3NKvGVCjLcwvhtkMqqsQGBvCc9Yx9WnbgA37bfSyH7mDHgjzRUGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,69721,CkpZ1htopPNLZvQK2Ht7sMhw8JGRV4p1uTZEqpxV4Zf5wsw8MvFTC,0.001000000,86.725237915,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:24:00,150258,3NLvRTUr8aUxLvNa7vDJXYj4BjbRoXqqPKfkKXrENx1KarGqxwsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,63840,Ckpa3u14evQcrwUyP9oQRd5Fn6s3mQFWGtGQz62VkqrFCeDihnRvp,0.001000000,102.621947841,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 21:57:00,146688,3NKSVBAjFjXyVPihyHqNQrSD6dv8WZgBQdSVeFq99T1e117DRSUt,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,10,CkpZjMutTfvYWAn2dVBgBDoTuvR1JSdNfJ4RYZfunvpZMJD2E69P6,0.001029790,0.000312520,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 10:48:00,145269,3NLZX3aQttSSZpyr5tUhTBKntZquTZfWQngiQYnpUJe5WQvZerW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,58110,CkpYjJr5G496LwVqGWLQfryz26EVWLbfEqGoGGYMivqkxxRMxYJ34,0.001000000,79.960213012,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 00:45:00,142811,3NLKTjcLRcaSNoDdAoCe1fMksXEqkPzQCWJ4YZtEeCCkWx5JVrTX,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,20,CkpZ89dDqXjTrj6gUpmqGF1eEtTdUv1N4Kynti1vBJYR8qYBrA1Aa,0.001067870,0.000833780,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:21:00,140581,3NKcboExySqKLckRLx5LH86CiJfPSisWhb6gfV5ahKPKWtqefWmq,B62qiwuE7RQRyEw3MCKYoeeGn25BAnFF13UuGTRweDMDxUiKShZ87q2,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,29,CkpZNJ2mL2AQXj8QqWvDVPyGNDs1PZxYrnsGFFRBPiS3os7NGYmwM,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 02:09:00,140564,3NLEoPYEADrgJ1fJxcsdXPc3NxpXDWsQFhRWXMYDpVWcV6uuB1HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,52520,CkpYQSGPGNgdjwBXVmqfTgdgasTUan33mwRN2HQPWp2QdogtgmkZW,0.001000000,105.796640148,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 01:21:00,135926,3NLXE4s9CSdpa8kHswwwPE1VLtqUdWMZ5NB8U3UHKmszBwrPpTG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,47295,CkpYnCQ2Sjrimvdg9ygLgVxd8XN1nLs8S69eFm3MtCYUeVddkTLvP,0.001100000,111.588541158,payout_from_AURO_Epoch_27,PAYMENT
