Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,31,CkpYVauwpDeeXpbkymc2MxiHYdcKCioFvNbahQtng8CW4HF1hbwQZ,0.005100000,3204.137450000,,PAYMENT
2023-12-13 21:45:00,313448,3NLNB4wFKhoFbEbRyHFKPWvenCaq3Abstm5crzTNu8sM3qXjR2jY,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,29,CkpYXNmyjYRVrBMCQTzUAWx7ebBxaDkTCfftaZNUdfCa31976E9fo,0.020000000,919.278760000,,PAYMENT
2023-11-29 14:09:00,309558,3NLegdzq4SydPwBkYvjK2Ponhce2dQTkHFJ3JcjdighLJDGwzuJv,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,27,CkpZPQfmvBAcLkiuNigJfvJaoXAHdfo5jS2JQVg698g86dnUDJa3R,0.020000000,1852.000000000,,PAYMENT
2023-11-14 21:24:00,305451,3NKi6PDbzbkeYRjzyNEpchFM6FFPT2HYrpAKT6nhEC6PRKq77yKh,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,105,Ckpa9s8Pq6KLjFWaSSmDD6ESfkcUvY76pc9hXh2rRGdmYLggHXRVQ,0.010000000,1667.160000000,,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qofQ29xMHKUa2CMvQoXrscWgS2HXJCJqyY7kUTs5yLtKMdSgZmC9,23,Ckpa5xDweAaKFD5WX8S6XNWnYfH5ptZ19uHxE8wygXta7ur4NY6jP,0.100000000,12291.666666700,,PAYMENT
2023-10-30 21:18:00,301143,3NKX3uAT176RCmuokpgEVq4eof2E8qgGNFQAWTCgymLCoKatNew8,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,101,CkpZLW8MJPpvTpcKn3amMjCTDE1dXB4HbKdpZGqyR1arDEBk35VmS,0.400000000,3021.590000000,,PAYMENT
2023-10-18 22:12:00,297735,3NKeF1HxNF5qNYfVwM2jh4JPiexbSeWVBrSV9QzkEAxLsW4vNz7E,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,22,CkpZFfoTw2Aogy4Vg34e3gtS9jNDWTkguCDz6j3QzHUE6wQb396sj,0.020000000,2.000000000,,PAYMENT
2023-10-17 01:27:00,297192,3NLa2H8dTQS6x196WQWRF96WeKwLKXTgi48MUW5DVz6wE8qthVF1,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qrVoMR3KnkvRwWoPhdmKJgegUwBoEnaxSpCiMeeSZxZ2vWUpxFgL,21,CkpZkK1bWQTWYQygDv8busJxPM8p1u7CJkqHAi43aKx8VkF8aYvY4,0.020000000,10000.000000000,,PAYMENT
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qkuf1AVtFi6955KncntHYMp6HhyiZm4js6Tc6KUcLxXfWYB6qPBF,20,CkpYhUCM59X2epmR1acG2ajfQWPZF4bCUEpppEFhZFqNuT6QmkoXC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-14 20:24:00,296509,3NKXnfheN1ZreQzF4MXw6EZNQDYuJS9u8oMk9pvkZTdi92E4zC7d,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,96,CkpZEnCKQmgDXr2Rdu624zw7o4HNyreY3ZfC138aS9eiiizXFJcpM,0.010000000,2349.200000000,,PAYMENT
2023-10-01 13:21:00,292538,3NLTMq1AWNgnUc6NmGmLpqLPFeNZFU4TepgPweNr5h5bVYCXpf3r,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,90,CkpZ1QrvSTvGwhjixM5D1rEY2LapeXEhM7q1Q5T4g9wjfuXJSQYaH,0.010000000,2334.320000000,,PAYMENT
2023-09-16 19:39:00,288196,3NLRcKLCHfez9Z3J1sc6owGTjfAu2whZ7LDdbwqJyDxd3UznxFs4,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,86,CkpZGSv9Z2VJTShzLGxoPoMq1pz8a979DP2a1ewinvQt1SGgare9B,0.010000000,1452.750000000,,PAYMENT
2023-08-31 19:09:00,283522,3NLj2eaUn8AnnGJYt92xVPV1EvUfEXfVdLcJTp9AjTpQCcjUcMyD,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,80,CkpZ68Rkmx3yLPdPwXw52z3hLrARHdAgQK9gTTwV9eejP4RS6g73B,0.010000000,1162.000000000,,PAYMENT
2023-08-15 16:00:00,278824,3NKZ39Rpe3hSgSpqSuqRM2m1iSCcYVShqbvArKhTGGT7xComug49,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,76,CkpYZLrmeoJGYvPd1S8UY9an8RbFTxzTrPUaLtARVtEedNCoWujrH,0.010000000,2322.330000000,,PAYMENT
2023-08-04 09:21:00,275510,3NKX9mBKuxs4kXRfNHezDqadXn5vpTvTxcDquFPMoN4wYtCpUSPg,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,215,Ckpa9CPHFrUqBW5BWbNyhW2ivDZyJfSvJYrZRZS2aQv8GpJxrkzVP,0.010100000,1280.900000000,mikhail7170,PAYMENT
2023-07-15 12:03:00,269614,3NLZH7vEejWNkWZ1hYxSwWwJ1uHaK4AidDqEDLFwEbHsuVJXaLAw,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,204,CkpYbB4vgpsFJhBBxtvUrKUQ8U4RMAYa4vXAjnijDBQb6vXxt12Y6,0.010100000,1759.830000000,mikhail7170,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,19,CkpaCieFG1sTUE2YYgy3MmivCFrhoaLN7zjYu9WEjrWpz2nrA1Fcp,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-30 16:30:00,265276,3NLYs4imA7RmGbEyVjzPzZmX2Y9m5wmKXj5DYj8knpJCRiCvoSsh,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,17,CkpaHCPGG4oGGeSjiVJyUKi5dPCWicqKSPvwbF3qjTnRXSXHQarU7,0.020000000,25000.000000000,,PAYMENT
2023-06-30 16:30:00,265276,3NLYs4imA7RmGbEyVjzPzZmX2Y9m5wmKXj5DYj8knpJCRiCvoSsh,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,16,CkpaJdpufU6WvpDT95B6hK5foNSZXZEtqRDxw7XtXRAeMFBBvm2nh,0.020000000,25000.000000000,,PAYMENT
2023-06-30 16:30:00,265276,3NLYs4imA7RmGbEyVjzPzZmX2Y9m5wmKXj5DYj8knpJCRiCvoSsh,B62qpKBNFBCXaFYFyGNq6PcRJFnkeqt1pBTDv5es1JWy6EFqpDDRWfB,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,16,CkpZHXJCdUfygcMjA6jWbxm4Xg7kpxmvpu4YmGBFHJXPmeQvGwqnf,0.020000000,25000.000000000,,PAYMENT
2023-06-28 07:18:00,264620,3NK8Rst6HCQWedztUNGAbR42e9yZwZbLdseTtrMfbrL29XgqrmjH,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,193,CkpYwkUqBU6rruQNsaMAt8x3uE7ioFB9CoXNaCpanagwpeXhHavDb,0.010100000,2375.290000000,mikhail7170,PAYMENT
2023-06-17 07:51:00,261316,3NLoJTKbBiYKweaNXA9F1rFGWNzRxpqMFgVnxwHKLKK4tvcJybp2,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,182,CkpYvC9GgiEV1GkPu3JxcjWvMJpbRWAcMC1wVYcFbMzFEUeVQE3Re,0.010100000,1107.340000000,mikhail7170,PAYMENT
2023-05-29 12:27:00,255869,3NLrQgV2kosbP1JkRcqHhhWH7GvmQX6SzC7MvL5CEja8PjeZWCky,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,171,CkpaKTpoMmrfPMmE9WF5F6TUkisaEjTCiB8YV2EK67FsqGFwVYvft,0.010100000,1722.250000000,Mikhail#7170,PAYMENT
2023-05-14 11:15:00,251456,3NL35YStxWoHKHMKa4mE7PXNJ4SYyRrdbbQDByxpknfXipmfD6a5,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,159,CkpaEpiXqaemcY1cBoZacbpWtNdjkgVSzeDjkg2TvfN8Fv4r8W1Ex,0.010100000,2499.840000000,Mikhail#7170,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,18,CkpZfmPjkUmGBk8DCSq23DTw5n3MSopiCKKLHjUziubES5tXkV1EN,0.020000000,6250.000000000,,PAYMENT
2023-05-03 09:18:00,248213,3NK68U5gRr1Qg8b9MbGFF4Bki1RbKNJMhQQLMYTjB3quV2whdREK,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,8245,CkpZwZsxFKhQPAc1Jy7BWSNWGvHm56JxsvRcqqdnaJtPWtCQU1fiL,0.010000000,2363.001702746,e51_Everstake,PAYMENT
2023-04-18 12:00:00,243908,3NLYawi8QGW5GX7V4ocwxcxbbjYTaALyyaDkNgvyxV4Jw7pjti4C,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,7821,CkpaJ8JfRuhhdSwJqPhz3CPE3N8nQAQmhim9PoAaeCV2nLgfjSb1Q,0.001000000,2048.284840723,e50_Everstake,PAYMENT
2023-04-11 19:15:00,241980,3NKvDtERGXMUBjU6hF8Hs5QLUR2Mjmx9tGDhC9o6yscHAyTkokbS,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qqqNbsLqnYvMbhWy4SSfbPtRtm8vkfTFt1tLPpbH1fzv5ejYZwgo,17,CkpZp1hYg8WNHXzRHpYBdNgbbKKS21nwNDCVjhXgcPLot5BMGvU5C,0.020000000,100000.000000000,,PAYMENT
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,16,CkpZmomBMaHSFf8FarUVZYYXvQFCQZay8juw2febbYApFS7rajTB6,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 23:42:00,240586,3NKFsb17ct5BZ7Y3BYvbHqM6ehY85cUERVRE38WmzjM23pFTLQ3f,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qk55AKbn19VrNjaDbtBexmaB6oUjTg7yW7wSVFENdsaFTZWfb4Cn,15,CkpZ9iRdg337styizSUmXZTdbGE7MHc8HqTf3oQ7ZfToQ1TeKjZ5o,0.020000000,3926.291670000,,PAYMENT
2023-04-03 15:54:00,239605,3NK9Bn1TYeZzYHKxCHngeh8X9T8AaLX5Wj7R44rAkYKiVUzqQApR,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,7471,CkpYnqob1cpZnEdLQyLifiw6r5T9r2a175epYQCTLdQ7zsKkbJqWL,0.100000000,2206.671017593,e49_Everstake,PAYMENT
2023-03-17 10:15:00,234555,3NL9C9zHAtAtbFdpu17cT6B3ynu7TUGZhfU5NSrLmbwnbgdaVxGL,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,7124,CkpYq5ixkE7MMGJYyqT4kqLCDgEjPo2f2Wr5ea2uZ69u1bbuQ1seP,0.001000000,1960.216336238,e48_Everstake,PAYMENT
2023-03-07 05:27:00,231518,3NK7YimN8CYgzdbZytBsmBmLwUARgbAetcH8xkVnLxdUrbPeXKRs,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qmnFPC2crtLR4HRZaMNzuSAQcV2fH3UXzVE8BQ6oQsFQFa3TB42J,14,CkpZtq6965dMYuV7j64hXidjmwWfRKydqqyUJfdx4ynQxmoqJWEEv,0.020000000,7582.000000000,,PAYMENT
2023-03-02 09:54:00,230105,3NKk2cN6K2r6Sv63ofEvqWJWhrxU9EuuSwvqymgse6Gui1fxDYSs,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,6793,CkpZ1mM4X2BgmSQQRtPoCRGwx4bxQCCnczrgGMCPxDPdYKnLesSLt,0.001000000,2469.860160052,e47_Everstake,PAYMENT
2023-02-15 10:18:00,225590,3NL2tgVpsouZAwKULasfZSGXqL6ECQDBR2eRSjm6bEg2jFJg6fqG,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,6466,CkpZprmTQPwNEhL2h7p4Qu3e6ziHCeQ6yoez7cfM5B89gFBMyy8tS,0.001000000,1944.709398285,e46_Everstake,PAYMENT
2023-02-02 11:39:00,221710,3NLrGooMiwsq9885nQghiWFTx6FHGaWuaQQeub9F8gAadwfAz8AT,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,6142,CkpYncPQ1VFycNrGCJuEob6QrRVHMf7ANZJCQpSiTPbLq8zNkNTh1,0.001000000,2077.425910871,e45_Everstake,PAYMENT
2023-01-22 06:27:00,218373,3NL7FthZJe81HYFpKntQ2DTfE1NMVB8iGttVWdEbx8LrzgjbBgDQ,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,112,CkpZnAvKQQp5qU1gDrtucrTMWSYvqMoFkFY1GKBuBA4c5TqbH21aj,0.020000000,2287.305008576,,PAYMENT
2023-01-06 10:39:00,213724,3NKZxKw6T9dEsxTm6jBi61xMhQdM755yUvKgrmaNBHufvd5XqrKK,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,108,Ckpa1DeaqGpHAfERaTr8QHn8LtuFD66JMpevTQUCSgiG5WKTsVZXP,0.020000000,1975.042625360,,PAYMENT
2022-12-21 00:57:00,208767,3NL5ytgXpo4CmpFaN2f7Y4Ko1sNLMjcGP9UpwThX3RCGTHDy76KP,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,13,CkpaHETAyPkmmhBuPZo9jD2Vt4utQ1mBiL5iPtTmvV96ymb6ZLHNz,0.020000000,10000.000000000,,PAYMENT
2022-12-21 00:39:00,208762,3NLP3BgkTiemyDcdbTG7GWgbqsP8SeFcBFG68i8v2qcyYfYQjcTy,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,12,CkpZQWPma1zf2PtXz1X8qRmu4wtbehhU2sizoRhAgGrVMXy45o2ym,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-17 07:09:00,207671,3NKFwonGDzYkBPwi9hAfb4BBiYVWLKUH1VaCQ7XgTnr3gooZuQYV,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,104,CkpZmFmmKa6TK4XuUvvWriQ2btgAEzNzUdDtB54BrHhA2LQQg9faw,0.020000000,2394.944872057,,PAYMENT
