Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,446006,CkpaD3U93PNBu1agt1FGwHcouytmqRoChvRMi2qQc4mwB38f4c9o7,0.005000000,22.413884592,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,441915,CkpaFa8L72gqphEGGhzodEdqcZnBmVoFxcFHSLwiVfzBhwQZTjE55,0.005000000,16.292711701,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,437689,CkpaDGGrzTqdmaPNaA4uudiD5yd7UULqGFwbEu1HY8vaS9tPPMMk1,0.005000000,19.744414501,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-17 02:30:00,330786,3NKBsgQ6sPkUPK1rHz248wfyKduMtJKHNJN8vy4CVBuvauS6qWzx,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qn88dFf3XkKDnzeMmZtyWCKiYgq2qpsS32CZegegFjj5JA5yPR7w,94,Ckpa4dsKDhhcX13883CoNW9hFrokWixxy195BosaNzvaCqKJZhvjn,0.010100000,1541.000000000,,PAYMENT
2024-02-14 16:21:00,330118,3NLX67tsiPm5PXG8rAUob9VUDYzp2cyz9sHh74qL1Hrq4PcFWMSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,433654,CkpZqMYEPXD4fdPMMQeVZuVUQpCkK5ow7rqyp4GEdgr5sUxbHM5z7,0.005000000,16.893562857,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,429333,CkpZB564RL5NyeeDZBkE6HoP89fWMtwNXtqiUkwFEPTKAKhwbzDZp,0.005000000,24.243825453,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-10 03:48:00,328922,3NKCotCi18QNrHX7uducazdfboF4tN8RD2hHwYtR6farEyVi85ip,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qn88dFf3XkKDnzeMmZtyWCKiYgq2qpsS32CZegegFjj5JA5yPR7w,93,CkpZHgUCmKZ6Scf28yEtHK8BpfEPC8gWiewJz9CxAaf8qpujkbbyh,0.010100000,176.200000000,,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,425484,CkpZLpbWpr3jeCoH2SmogNBnwMiG4ms9LoFBt6ZckuaTRK3dkhQCC,0.005000000,12.636362832,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:45:00,327532,3NKMJiMvt22qzvH8eEAJaB9cYjHMY7B89Jy57dgJv5SqKZ7xkYJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,421484,CkpZsuVXD84AEYFYJtUyG9UZFQa3DgW37pPhXPUaoVe2JsAXmchWZ,0.005000000,23.924805545,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:27:00,326395,3NLQCpWQHaiv7KjhQY4uVGaNjTE97wG4CwyR9tdrKudW2YNZxuiv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,417756,CkpZySBZWByZr46ijD78hmmcputvzNm8b4eWwQd2ss5rMmXX2Drff,0.005000000,15.202061648,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,413736,CkpYfpijMMqTL69PRygfvu4QKPZxuNN9rV8cy4vbwXgq2X5Wn3JLs,0.005000000,23.814342222,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,409858,CkpZcSpA2EYyn8YLvVq2JZPpoiWz6zTUb4NPooKHHtFj5GqBjDSXe,0.005000000,17.493970833,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,405920,CkpaGgH3eyvZjQoMZHwrPjrLzWRoTwqTxYdTUiWpexAX38Gyx6PZE,0.005000000,21.851997344,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,402127,CkpYSPZPECq55FAjsHijSLg8CUfCFEEGgtkjCJ6JxneqmDMtVXkUK,0.005000000,17.023955265,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,398229,CkpZZsJ5PSn1CfTYayiZpzppeQfb7FCXucTSvyX4ShVasQHe1EAKA,0.005000000,21.110168914,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,394325,CkpYazjG26ubVf9VtdnuHSZWJVPbya5Upb1e5ewKX8ydeaGwKQPyD,0.005000000,22.871785786,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qn88dFf3XkKDnzeMmZtyWCKiYgq2qpsS32CZegegFjj5JA5yPR7w,92,CkpZtxMVKf86QHBQFREdgujUw5snMJxGutaPzSp6Qtskq6eBGXx6j,0.010100000,239.000000000,,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,390339,CkpYV99DH6XuK8TjRVxji1yu7VgqAHKjo85X4AgfGWRJ6jhcAULfN,0.005000000,21.107275668,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,386522,CkpYS4z7WB1yzy9kU2eHniRabuiaFn8TZ7YCbUEWjFyYGcPxyxoLa,0.005000000,20.352852111,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 03:42:00,318551,3NLuG4yQausMkf3xJtJiwQfB6dhE657SUVDRHcHm3nJDPkn15L8W,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qn88dFf3XkKDnzeMmZtyWCKiYgq2qpsS32CZegegFjj5JA5yPR7w,91,Ckpa1M4ceTanEbqo72Cr38gngm8pMj8dEV5z76p5jgHST8Mbrzvv1,0.050000000,200.100000000,,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,382711,CkpaFYu8LK6PXp1Hb11ve9ra7RBQZcGsRR1Ap6Dgi3UgswM8bdepz,0.005000000,18.534538206,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-29 04:33:00,317469,3NKKVVjU9nhY9adLWoEr6z3Vf3KNKB9mHjxH1AtxWFBhHi8RN1aK,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qn88dFf3XkKDnzeMmZtyWCKiYgq2qpsS32CZegegFjj5JA5yPR7w,90,CkpaCWRWuXF3gWD76EiQGJUu5WRx3gazhYUnMhuzKa3eXhqZ3pPQo,0.033000000,114.000000000,,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,378804,CkpYgaU1KudmmSV1Y8MzkGXZE77mCcSomUq2xqAsYiwT6PWRCLijq,0.005000000,20.689490194,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-27 03:30:00,316993,3NK7Rp3Adniwqpb2uQFup2aHci66hHFxv2qS2tQ6g9inTUqfuEhf,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qn88dFf3XkKDnzeMmZtyWCKiYgq2qpsS32CZegegFjj5JA5yPR7w,89,CkpYsFNj7GhJ7YkRhqhpMjYCZbzeFYVvv49QcPx6abY4ej1Uh5cwd,0.030000000,92.800000000,,PAYMENT
2023-12-27 03:30:00,316993,3NK7Rp3Adniwqpb2uQFup2aHci66hHFxv2qS2tQ6g9inTUqfuEhf,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,88,CkpZXqumJNqpFaS7RgwkmY8ade5muqZdXhxmeicbnM4gPHNZyV59d,0.030100000,0.000000000,,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qn88dFf3XkKDnzeMmZtyWCKiYgq2qpsS32CZegegFjj5JA5yPR7w,87,CkpaA6ascmNmN3AVZgpnk15Jth3c946SDujiMQG6vdGaQZDKGg5az,0.010100000,306.000000000,,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,374845,CkpZPYGTkMHiYAtHWu5q23gPaGhp1J3dCHx8htGVTU5KRJH6Z9Xv4,0.005000000,21.817717412,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,371050,CkpaBTHNLHjkYYL7iVFCZcLUpfA8p9i1DBEwUQNwcaSLKDRH3vRb1,0.005000000,17.968748859,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-19 07:36:00,314947,3NLWXwXqDz2sgSijGQRRZ2EpR63uM9hGUGorzsZz5wNsUdwSoqdN,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qn88dFf3XkKDnzeMmZtyWCKiYgq2qpsS32CZegegFjj5JA5yPR7w,86,CkpZQpNSEsXGvNYFcR2FBnXGC8Hbqgafv1cxuETUgXsUhFoZG6YFX,0.010100000,417.000000000,,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,367036,CkpYd3SaAVPLyUYWKET55gkS4x5eTHUgUqh1LsYaL6aPUzUQSWCj4,0.005000000,25.313197202,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:06:00,313399,3NKagApWtX8q2532XAwrhCiWTeUWgSYmJW2Rf5XGyFaWyMuqQcdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,363406,CkpZk9aGWE6Z3RcDw76SHAF1idDrcxM852CBHiArR4HAnvcpk35Hg,0.005000000,14.394828076,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 02:30:00,312752,3NLJZCR9DgdUDRErxHSZYPhdKWUdK8tZdxE5GxT7fURHN9RDB8K1,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qn88dFf3XkKDnzeMmZtyWCKiYgq2qpsS32CZegegFjj5JA5yPR7w,85,CkpYz4oPLGM2gKkDgxGv8ScQivSFXQQTLmPuV5DG4wyQRJdNjdiJk,0.010100000,319.000000000,,PAYMENT
