Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,422249,CkpZjgcwjwn2Z6hSDGzN4oWBHzXZoaLmennFiUQmuKW5P5qa2Pdm7,0.001000000,6.197900805,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:54:00,316915,3NKcBDYfC87LSocL1N8TqbcpUT3N9oJUKFjvuDF6Kef4LtFXnuZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,409445,CkpZfHUTvAyJGt2t4qgdqJz1snD9Ke3PpfQJHypFxDpn3XvkbDusq,0.001000000,6.806759037,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:42:00,312536,3NLn3aMREyKLgdCTZ5UAyXukVgtC7QXjVhs81FF7ZN2qzbE1REQx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,396803,CkpZPLo8PsWvgGMMqSZD3ZfoP6EnNdUn5S5dA64h2KBdrY8ZrK9XW,0.001000000,5.615178610,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,384912,CkpZnbbrX5abj7pNtSnJmdNwcskj4DeFfj9bTLeh5xPyyZKyaGEvE,0.001000000,5.828831780,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:39:00,304315,3NLe6WNA4oDjLv6LK1XQJkXweNVp5jweAL6xq91AZtZpD26mkcyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,372831,CkpaGj95dnMDokAD6wV4j2VVPWC97rbYFDAxzZnBn49oqHowBTerB,0.001000000,5.163482324,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:51:00,300050,3NLS7SciwqgsFMwKCLDHHDTW7yVcfxJY1gRMse1yErQB8EDPP9M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,360564,CkpYkcdyEonr3qFBAer9JTeq43bhCHLYjZ8bXUkCfYt1RBnKfTMwe,0.001000000,5.258194573,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,348448,CkpZcjk4ciiHiEsdPVFZnrqsc2MYRQpCJ43CazauDfu5GDTyhqXQf,0.001000000,5.799765730,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,337934,CkpYi1VEa5NZ5RTEH3zazKz8oEmk7evExdeqSwViWXrhMgiUBVfky,0.001000000,5.471442922,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:42:00,286904,3NLoLUqRENaP8NqijLJ8kM9srhzBTZLUdDKJJVaFYw7VW42e4BPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,326162,CkpZLqTTJWYyTzQDu12VvL5TEVzbzbGyh8wGJAesi7ewGDdPmKGzM,0.001000000,5.042411780,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:00:00,282671,3NKDhE9p1UvCBTN8NLWV2ysCB8MbzYcNAsqq8NSKUcFRQNVwr7Ar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,314476,CkpYttyho4jLte9bodrNqWqiBUvR1LxDcmK1VTohRfzcebB8U6ULN,0.001000000,6.302338155,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:03:00,278524,3NKKBncpaFSewbwxWGA2HekoQnhkN2ktomV5EFU5PjNZajmpLeDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,302941,CkpYmBHKYezacr31dHEaJY4F28qpd6JEaiDCr2HxxtjGbpGpuvQ2t,0.001000000,5.820581250,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,291526,CkpZsSiidpZfVZfqCxaCzxKF6CUoetazSAQ7EK6s1xr2RZavnJifW,0.001000000,5.416311552,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:30:00,269319,3NKX7V1UcNU55yeS2UywPQzyC51pGZ33BjXV81nvDTHG7qQsYVKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,280238,CkpZV1VE2zSS5TG15YaMEdLcF2YZzM5b6GHjN9fB22Y2veHifb9r6,0.001000000,5.196513132,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 21:09:00,265328,3NKPmX1jjYVrYCJKAiW5wsoe5DQL2CbCm5xrkSRjT94VwtboKF8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,269791,CkpYbkn5z6a3uBz919os8nMDC8VhzoHpWN8Xn6zz3bsyShdzjBD6n,0.001000000,5.171123143,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 19:57:00,260601,3NKgGc97G5sibqnAWqAh6NRRkczkNg6RK8aHGWzGoeAdZJd8JAmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,258957,Ckpa5sJt3C2nJbViPKa4mdQLmzFRfrVGGJBvdg9gEoV7ywhmXpEjT,0.001000000,5.959595066,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:24:00,256382,3NKiexSn1HJSPTK51q9mW39yPZCWRQ35sTh1evgvXwQRzfwtBD8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,248231,CkpZsdJxkJySX4PUCG7YUZRZbpRGj7VPN7WCDy25ueB36f8cuUFPt,0.001000000,5.841227372,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:45:00,251836,3NLgE8ZzFZGF8oBFNsCyHPdLz3bSgTQEaPaMXirc9FkcMTcGwmpy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,237645,CkpZGNRoLczvW79VxrTZ8susVsWcmkcRK9EKXJJDmkYzFBraFcco2,0.001000000,5.978562457,payout_from_AURO_Epoch_52,PAYMENT
2023-04-02 21:06:00,239404,3NLZZn5wNhdQP48SdfztxG64s7LzoJiUCnv51asiBChTQZCykqsB,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZxSNfbxv3Bxi2QtLCeTPHQemfUbaWLW5zGqRgFouoa9FggMPwR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-02 06:24:00,239251,3NKvDzns2SmY3LTft6XcnQ78rdpY5Sq5LbTPMFtw91YxwkQhQJpE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,20778,CkpZFP6CLusadhXwSRfZvmsXBUB1Fo1o3X2BCpNYCkjNMrVdD4MUX,0.050000000,696.101970000,,PAYMENT
