Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-14 19:45:00,251560,3NL7TbFHuj9iuKrm72cRyAPHqCgTeaNRrQcH4VPrc4vDrJMcn4Xc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,21940,CkpZcqhWFAmKoQBNMvynMMGhV6ixHQcLtHEGWvB6txXUQSnJNHnse,0.007500000,1799.498200000,,PAYMENT
2023-05-04 13:36:00,248548,3NKUYZinZtpi7iWBshT2EF11shtxq6oX3EAaQUFhjg6VFUTxrHRa,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,13,CkpaCpfvXcewoS9K1SMmpB6bzv1Ff544zGZZh2yiDXFnkB596R3FP,0.020000000,8.833900000,,PAYMENT
2023-05-04 13:27:00,248546,3NKnF8Z2JJe9nFv9T1UtSo9TXV3U4U6ni7qapE4ErcinJuZsW3s4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,757,Ckpa9NxRwswEvnPYpgqQtRmXmugJ7fitGeV83HuHTMxszRorucTCw,0.002000000,8.853900000,,PAYMENT
2023-05-02 14:42:00,247982,3NLcdw9MXjV7WTYnKpTJkeFEMxbCYGTuSg5Yxm1qUd1s4NXbXgrC,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,12,CkpZtyFHaGQgq1myueL8mBcdVaamG3uM7ckxrusbE7Tb3GJFZ4mzy,0.020000000,67.441970000,,PAYMENT
2023-05-02 14:33:00,247981,3NKifZsBPML5sFYz5Yci7asvWvy6bYVnxeFULPqovsnWTL8sfBG3,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,11,CkpZyC2ViwjsTyc4uhfbo1yf7oFxqwpR1ixDjmADhZ59xM7CJVLjm,0.020000000,161.580000330,,PAYMENT
2023-05-02 14:18:00,247976,3NLyCcmssnuPxJ1xTkaNuc6VDfYLJSqHpowoMatLfSiPrx9Fjrsk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,4615,CkpZmBPxLyQEBtSSavK2wqDAKo1FmZJdEcYA2zyNaXdTuWgpC8Tkb,0.030000000,67.461970000,,PAYMENT
2023-05-02 14:03:00,247974,3NLH5BDDVf1bCifLuA6ti3tNRM5DdcX92WVrdBR6uvaJmHUJU5RM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,30906,CkpYrSdCNHixvTihZ3xEkjmg2bYoMVNCTRvEP8yHbp5zpy2WXxNGv,0.030000000,161.600000330,memo,PAYMENT
2023-04-20 23:18:00,244613,3NK6rEwgTsgcTYESU2mvAxLBDmtWeecSjFbAECdoKLh2JeSLmJg8,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,CkpZg8nbYhqoYzMtJYEbqVkV2Ct1Atr8aDd8A36cWpwa73LFcrqUA,0.020000000,0.980000000,,PAYMENT
2023-04-20 23:18:00,244613,3NK6rEwgTsgcTYESU2mvAxLBDmtWeecSjFbAECdoKLh2JeSLmJg8,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpYidvUio5kqwo4rikSKEfSZRAXgpLnTTgQ9iJvs8GNnFLYZJdp7,0.020000000,1.980000000,,PAYMENT
2023-04-20 23:12:00,244612,3NKvngqYoSafvHLR4csCCEwGrEh3JEjKozc6xKFANFhiWuGrvBu7,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpYv6aCUpWuiy9WD21VmtTgrgKgKxXQdtQPv7t1p7id6VfyLfwai,0.020000000,0.980000000,,PAYMENT
2023-04-20 23:12:00,244612,3NKvngqYoSafvHLR4csCCEwGrEh3JEjKozc6xKFANFhiWuGrvBu7,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpYX2sMz8aNSj4LpkBMdd9qBT5jSA4sToYPn8vFmEN9eiGmNHTjj,0.020000000,0.980000000,,PAYMENT
2023-04-20 23:00:00,244609,3NKH8PwiYWVqrhmbPhNrxdCDTjBYk3reb1Gb8RZakmc1c1Zok1Q4,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZT33H17cB5V2xpZamgJvafC6mzEjMaprVamcHporXMQt9FDm7i,0.020000000,2529.980000000,,PAYMENT
2023-04-20 22:57:00,244608,3NLUhb33xLCEWvgt1P3KfQhn7pBPfLTt8hYzNsunFzSACUohadgs,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYyovefhv9qAP6wNjQBfm9YTyHUFQw6MLTBFZj1f4arXrpukJUG,0.020000000,0.480000000,,PAYMENT
2023-04-20 22:57:00,244608,3NLUhb33xLCEWvgt1P3KfQhn7pBPfLTt8hYzNsunFzSACUohadgs,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZfzSQDdkgBQ1vw5vQeBUA9QANJGR728yF9DKCVYn3ZynuN87gN,0.020000000,1.980000000,,PAYMENT
2023-04-20 22:51:00,244607,3NKZQv16s4G8C8WoD6c4avRvtoMX5ZKKkGsBiewoEirFWivMtKA2,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYdJEiQsWMC3xhaJQxFbjDdWxErNUnFuYy7a1tE6vnPFinJkMNE,0.020000000,1.980000000,,PAYMENT
2023-04-19 01:27:00,244062,3NKfVrkpWrwNpo1QmYVX5WSJgUtrnrMiAW4oAzbDsxAiG6PAnMb2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,30555,CkpaCQFV1zXsQ1zH4soZmaGt8er7kt9taKnZrWW8DWWMcJUiupnRw,0.030000000,2.000000000,memo,PAYMENT
2023-04-17 13:45:00,243646,3NKNe1mTuGaBbd4ebQjHKogRMhsJsjY5QnySeWLhjGLeQWZdoBUL,B62qn6KowCjmj37yz85zDMsCXZUrq8gqPF3LytF43BYAkG1zVW1fETL,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,13,Ckpa9ceD3fWGH5kBWayphwCjXnk6dN6h2QSSAo5q3hBMF9WRvcRN1,0.200100000,1.000000000,,PAYMENT
2023-04-15 09:36:00,243027,3NLcR1UYAhSkFGnsoAJgKKXJjcGxKC2oW2xdrwF29GkcBpUQv6To,B62qn6KowCjmj37yz85zDMsCXZUrq8gqPF3LytF43BYAkG1zVW1fETL,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,12,CkpYrJZM5LsBNWzBdSqhBEhchqj1GFzuhFJ7w6vub5hQU5wGKqqNv,0.200100000,1.000000000,,PAYMENT
2023-04-13 18:24:00,242565,3NLpBRk6c9yZvyYRKBpRDUC5r7b7hXyeTnSbNPhYsrn1Sk2rRGsS,B62qn6KowCjmj37yz85zDMsCXZUrq8gqPF3LytF43BYAkG1zVW1fETL,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,11,CkpYhTTozEEXW5GpcEkPp5RV2aU6CgUMRGL1QsBwk3P11AUXey3N5,0.200100000,0.500000000,,PAYMENT
2023-04-10 11:06:00,241595,3NL8XayNMMfTd8LHCchUg1BN78GgC2tL4G4oR7kBS1c3whnqvKYp,B62qn6KowCjmj37yz85zDMsCXZUrq8gqPF3LytF43BYAkG1zVW1fETL,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,10,CkpYYWkSRzuosepdywJieYKyJhywhmRoL19daRVNtmnrBvcdaXSBz,0.200100000,1.000000000,,PAYMENT
2023-04-09 18:54:00,241406,3NLt8dy19j7pUbtsxFRUvTSyg1Cn37MRn3ZWoPzoFrFgpz78Dftt,B62qn6KowCjmj37yz85zDMsCXZUrq8gqPF3LytF43BYAkG1zVW1fETL,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,9,CkpZbZkvo6pSjM6C3Y6xsi7EBqfCUcpBFB9PgwwfoMM1owueVvwSq,0.200100000,2.000000000,,PAYMENT
2023-04-08 23:15:00,241179,3NLxkd1rsPwUBMdA4zQMvR6Z6pksG8iGjhfP7wzvmKDwtoxTNt9m,B62qn6KowCjmj37yz85zDMsCXZUrq8gqPF3LytF43BYAkG1zVW1fETL,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,8,CkpYUT3S5hNN6GXX9QSg5AYSkHnnung6s7DSM9JtXBVyMjCddNXMi,0.200100000,2.000000000,,PAYMENT
2023-04-06 12:33:00,240451,3NLsjaFmfgZZigVMfLfHxWFxwgc7t6PwUfU8VzzGnpxrexga3TNW,B62qn6KowCjmj37yz85zDMsCXZUrq8gqPF3LytF43BYAkG1zVW1fETL,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,7,Ckpa3v7JwGVtWE7jLVNMniZvMaaGEpnrtmxSRNbWGh6qD4HzQMYcR,0.200100000,2530.000000000,,PAYMENT
2023-04-06 11:45:00,240441,3NLJDEfxPKGdVkyAVQ8xn1F9GZqPgMyVT3yJPz3EC3zRmD7X5fsB,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpZ1YDhNSH1HHhikZpTentk8iMMdoZuWUv7EmCMRKcRPAMus799g,0.020000000,2499.980000000,,PAYMENT
2023-04-06 06:27:00,240376,3NLdbeVxX1Zka1gGW58USUJz4bjYamPaqPp9XwiPhuB886W867f8,B62qn6KowCjmj37yz85zDMsCXZUrq8gqPF3LytF43BYAkG1zVW1fETL,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,6,CkpZ38Q5d8PQDWbsnVoJvbraBC3gtkuAmBS1gRY1ZzsV1kFYcUT9U,0.200100000,2500.000000000,,PAYMENT
2023-02-21 19:03:00,227443,3NLg94qDfihE6EHuFtzcborphbssbs2G8sY4rSnmdGThLGmPjXKX,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpYhLgE1FdT2BjWWtVwvKsAeinTBxFnKWrjFxvbsiGTpo3n1TBhw,0.020000000,29.980000000,,PAYMENT
2023-02-21 18:54:00,227441,3NKhyPRau1LK7q5Y8C9thos7jbwMFma7JBDcmMXBnenNTBnQNYEk,B62qn6KowCjmj37yz85zDMsCXZUrq8gqPF3LytF43BYAkG1zVW1fETL,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,2,CkpZmV8SuGPZAVwhjNW4HYZ7CQh45pWYuGBpYrnBhfbQ3j79ZAAGh,0.200100000,30.000000000,,PAYMENT
2022-04-18 06:09:00,129141,3NKVjUYF4HrEZfGCyk5ukGAAvyRevQk89wX8PL5tjqg4ND3XoESU,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYcB7Jf7qzexFK1moi5ksWcadstLptPWNwKJ42M7J4g5PaWXLzG,0.020000000,206.046700000,,PAYMENT
2022-04-18 05:57:00,129138,3NKuYRYQTReihLtg7iWb1Fh3J6D9btmBKTdhvrob1N4nKJ3Nf4LH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,54973,CkpZNnRoqqMCy9YUwMgvFChTNab5jZN6eGB4cWmW7mXwtPRkVESzm,0.050000000,207.066700000,,PAYMENT
