Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,60594,CkpYcmEaGaRDHmuwnLhYqMkwbKmzUeL5mbWtrQZ1sRdyiEW6h6fp6,0.015000000,0.066674521,FPayment,PAYMENT
2023-12-04 15:06:00,310983,3NLCsdJ4TvyAAxVScqmjJ99jTG2u3QsrgFvhAw1HFrCwxshHJ637,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,59849,CkpZyXd7jkDDZa8j4nc1H4N5SKikn511x34QtJ1iGzd7xQWasze1k,0.015000000,0.092494392,FPayment,PAYMENT
2023-11-23 22:00:00,308041,3NKk7Wnbkus1Z9y6CZfEhZNB9RKtcbeoBtj6A28krSqw1pLjKz5u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,59374,CkpZhFCTSf8eRY26aLYu7X4PGqzAHxwB9ZmiXyRsHr1Kbj3beXPQb,0.015000000,0.094913635,FPayment,PAYMENT
2023-11-02 22:15:00,302052,3NLqgTDCNwn8JxQY5HbqBDT6GNJEWvzZ7YqvnqMGfYLcqVvWa972,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,58862,CkpYoFjkgKxbDsU1x396deaP8nDT5obyd8F8WaC75hN6KhTYggzMR,0.015000000,0.038749274,FPayment,PAYMENT
2023-10-24 23:15:00,299557,3NKg1z4MKTHMrDnKrFDVwJd2EcDW3vfNcBbCLzTVda7qnsewTwo4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,58136,CkpZGcP3SfkUqbCisXe1qc8Dpwzt7BqWh67tnGtayENkVe5z2nnuQ,0.015000000,0.051824581,FPayment,PAYMENT
2023-10-16 13:36:00,297029,3NLQQVUdZR1EnqPV75Su8Nir4hLj7hFkGpq2pwe2njTccrba7X2w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,57190,Ckpa7ms1ojtPcRs9xHres1GzUTk451ERC6mNj4s4RBCh5P1MRnAcZ,0.015000000,0.023918646,FPayment,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,56773,CkpYnPHcnhCRQjQbp1EaRM64fpgeSQcmH2TvxJg42ZKiQ5YcEe1mJ,0.015000000,0.045107405,FPayment,PAYMENT
2023-10-03 01:21:00,293001,3NLBf5z2c34wvnhL716pXu3Sp81pJuUkB7vCmFa8eFNFcPEdHkLc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,55899,CkpYk5iNcpLBPEWW7MJxuwr2KPQkVLLUAB5oxqCbNsxutdtpF2gVA,0.015000000,0.043476512,FPayment,PAYMENT
2023-09-26 14:15:00,291060,3NLKjCAPtR3HvrCwYnwPcV63WyUMUNNEn4jMUdKLh6nBaftTH6Zw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,55154,CkpaJrqwj8RWQDTBANAvCcqSdtBx5ZnikdQeU3foMWtDNKdPFSrpK,0.015000000,0.047886612,FPayment,PAYMENT
2023-09-18 20:00:00,288768,3NLtZQ6rD9FB1tdwpSAPHbUk7tyC7PHD3bL1sgjmKviS16mswk8Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,54564,CkpYwRBN1UBeg43sWB6pcpmyfsRMwhnaHNopVPycrtoYgMkjVSURY,0.015000000,0.034185854,FPayment,PAYMENT
2023-09-12 23:15:00,287044,3NL2B7ZcMsnpoFgtpUmft1LEu17f8XhZsuiFFpY5gbhkC1zXZTHx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,53821,CkpaHgLzUG9tgcTazXzXZrjxZ3zdpSbRgv5C4uNoj8PegFaccmQG3,0.015000000,0.064790617,FPayment,PAYMENT
2023-09-05 19:09:00,284968,3NL5aMgtmckmWeyiKnhwdZqa2kKttMVFCgVpYKh1dR1SReDDB8Dh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,53175,CkpZeErzamAmPr2a6vgRQ427FN4G3GB8igfkPTc3tXBvh9QhkMoz7,0.015000000,0.026857944,FPayment,PAYMENT
2023-09-01 18:33:00,283798,3NKqzPdY3eofXJBd9WNPwfrCkmWxpq7YZStpP9iTZh6rCEbkdgcD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,52988,CkpYo6Vu5sdqo3JbLEU7SANLX5DvQKkp9V7dvzwHvJo9daj3kHK28,0.015000000,0.089980555,FPayment,PAYMENT
2023-08-21 18:15:00,280597,3NKptcsziWgENuZVm9ZLXLaxLghMBa38ToYWGqvZDzi61UHX8Mgu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,51981,CkpaDCzRB2oVPys8x8zfSnPYwmqcX9uUwsqHWTURS3iSMHnbfT8Pn,0.015000000,0.092768514,FPayment,PAYMENT
2023-08-02 20:27:00,275038,3NLKzxFCURv134wv5n4iMWfRYq3kJjznJ1ZuspENA2CjKLmWZMuo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,51350,CkpYwUHzFieQ2PuA2kMKKN554xfM4jFn9MERj9nQr4nCL9oznn8zn,0.015000000,0.038570668,FPayment,PAYMENT
2023-07-26 23:03:00,273060,3NK7MYDffRnbajSzg6cJinGo24stnsg5V4UgT9wQFqg5Hox7g1rC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,50860,CkpZKsh3VFcTjq2S8e8NH3frFZfGmrCoip8ddqmeUVGaPfuByXgtt,0.015000000,0.042398177,FPayment,PAYMENT
2023-07-19 20:54:00,270900,3NKA1RgRRjQBVGbeQgqZQ2uNwvuYcWdMivJ4wEA8DbYLUrDuEhMP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,49856,CkpYp79aHkb9Bk94LhG6jAAwDRJSRYmhZ6Xygs7KNAhutcTdRf3Wz,0.015000000,0.050635187,FPayment,PAYMENT
2023-07-10 15:33:00,268205,3NLPVSBNGhQZSmqkXuTNTkrT8E7ErPbdvTjR5W9jhGnHwUXM1NFL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,49224,CkpYv912MbCvETPdtE8MwkfbmyBwK5Vfj9TXxx1T4Q5wsMQiJUxkH,0.015000000,0.070061297,FPayment,PAYMENT
2023-06-28 20:15:00,264772,3NKrj8UP3LJNu4ysr9i6o1jRPM1JoNnifzBaQk4KfC2VnpssLWdo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,48733,CkpaBZozB3bXLF2XcNtrH9aiwD65Vq6TbgbCRy63dDHLdz5YCMRvC,0.015000000,0.051152650,FPayment,PAYMENT
2023-06-20 14:33:00,262292,3NLKyC4XvpoMSigDjijeCLnvU5nZthx2dJJCUauoz8E6ywk4mtEN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,47775,CkpaGXgKNP6PoWFVrJuJfTkaNeMEKj8BqzBKP67tF69jimQ1vSEF5,0.015000000,0.038864045,FPayment,PAYMENT
2023-06-13 23:30:00,260371,3NLkUJRifMPssZoT6arLpKbg5GFTnYEhbknwuLFiqYh8YGagqmUm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,47365,CkpYV9TfLxRzvfMoPMdzJ54KaRvEaBtGxhsbQZg2fgn4zcGyBSk5m,0.015000000,0.041044670,FPayment,PAYMENT
2023-06-06 15:18:00,258175,3NKJav58eF788b3MAC1HbJ9onFeTJSKrEUJt62Aer7WK6JsQHRTj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,46633,CkpYhreehWYdaEY5QUbC9Dm6RSkxPzSDYgrweNfe6G7jGCfSjs5Yk,0.015000000,0.046885105,FPayment,PAYMENT
2023-05-29 14:42:00,255896,3NKNJw4a4JcWChxdGJkjc7zz5GiWey1Y8f4CK2Pz1Yn2zizbppsh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,45835,CkpZ9prR5QBaZWi9ck3H6BhBdSym27eRFRKwCya1WDYNJJNC49DY9,0.015000000,0.043262055,FPayment,PAYMENT
2023-05-22 19:48:00,253837,3NKuyw8uqZp66anJpJ1i3W8wmihUNtwXJuXa1SNZjbFQiDN6qkDt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,45287,CkpYfWe5iNqDVZyk96Uwp4YQEwniKBkA9SFfvbWMs2zY4Rq1yF29Q,0.015000000,0.023808762,FPayment,PAYMENT
2023-05-17 00:09:00,252178,3NLHP5BcudFFaMtt66dR4wfdAfwnvEbZegLDUbHYzApEbC5DH5e9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,44741,CkpYQRpX2e15fYpi2MXsAsCukmCuX9YaW7zvQtqBhFPfrA2j3KA8X,0.015000000,0.035617513,FPayment,PAYMENT
2023-05-09 22:03:00,250142,3NKhUUhferLvNRjzYeK3f3HusrDZTC1Kg78GhnT7ABaXB6Lh7Dtv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,43863,CkpZNC7aMVtFdeYonjnYyJLcSMvb2pLTRaCx5yxLBTGZeFBizqZ8U,0.015000000,0.051958643,FPayment,PAYMENT
2023-05-01 18:48:00,247754,3NKG8yt6RoMMZErxepBaQH7SvQ3uDiSZMhKzEVR5XTqvUsMThUuY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,43212,CkpZkFsZpgRuSoFs7DUacJgPPKPq4MbxdAZwjMLBzTRUV7uwRDxa7,0.015000000,0.034019462,FPayment,PAYMENT
2023-04-24 17:03:00,245689,3NKioi9BdDQFaV6HTHER9RdzbcESRoKN7QFrTNLaZh8taftXe3aF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,42802,CkpaEPraYs6FS7DfsmXHDpWjgfZPgnTZ18nGJGh7bS6LRqqtTKygF,0.015000000,0.033825098,FPayment,PAYMENT
2023-04-18 15:42:00,243954,3NK8jeZqVgWaoF56mxTmyTF787YhjP3ruKSZyGKU8k2WPTQWT1EM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,42001,CkpYQV7atnMFq57ZGvrsb2NvGUJdnLXXWCLXuKpasd5dYrimMAYsp,0.015000000,0.038146471,FPayment,PAYMENT
2023-04-10 15:06:00,241642,3NLpjd3Kn3SiX3XVpRdVKTN1Bv8JF1xiiBAYu8SogUotry5YYpPK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,41238,CkpZW4GyiUjVRy6XVBTMHPNPRRhMH2wt66rpoDwiL2AA989Dto4Em,0.015000000,0.042469269,FPayment,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,40686,CkpYngMmgjkHDSv2c1MKuLuHGhXgova2JNUviwg1bVELqknzaqfs9,0.015000000,0.033878829,FPayment,PAYMENT
2023-03-28 18:39:00,237905,3NL8qcLTCtSno5TThrB33n4KTo2ceeqX59G3ZJ23rnxwHTzpT6j6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,39878,CkpYwSXDoWuB9q9HVoH8QRu1V3NG4XXZGbqgbCPtXMsXjZJ9sZSZf,0.015000000,0.055578356,FPayment,PAYMENT
2023-03-20 17:00:00,235479,3NK8yNgJHWccekwr74pF8ZeTjtLr4YaNcKkBf4uYU5GisutZBu3q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,39445,CkpYw1MvfwEHBYZ18MoL9W367Et7juRW66DytjTJji7uww7pKyAXk,0.015000000,0.036693790,FPayment,PAYMENT
2023-03-14 22:09:00,233844,3NLL2LjybstPzosTf4HSFV1FvEVP1ya31byAUd8dNpJG5qBrf6wS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,39178,CkpYtDeXQgTDghZYQymTFUaiXUa18sBgeoE5YBRLDVQziCi9f9z7V,0.015000000,0.040124160,FPayment,PAYMENT
2023-03-07 20:21:00,231709,3NLFbqPicMjWTPeHE634ZDNALdWniTWqSXboQpG7VgqrDyVoS4YF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,38416,CkpZunVbWHLX9Uv3em2X7isZDTkkPLs6DWeJ6YqmVUW9chDg5TAXm,0.015000000,0.045315506,FPayment,PAYMENT
2023-02-27 16:00:00,229262,3NLQnxQQzwb9bpyYtxuoK9yPUzXYb9Dqhp1eF34YLUbiSyhf3tHo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,37335,CkpaBvvUH16FttzW8CvxZQHTvyroCGJNCYj963RPSGgGdmFZa8fPD,0.015000000,0.036593859,FPayment,PAYMENT
2023-02-21 23:21:00,227496,3NKaa3N1iDcDEbKyWe2gPCZowfEvTFTs9H62W3osGwCbNo3NoRvd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,36904,CkpZ8XGcZuj6RETsqFLHUXAWKusU6ePMF7rbtQcMRcCVPDsrq6hry,0.015000000,0.046545678,FPayment,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,36491,CkpaEwLA56vSonpit8jqwH4N2ysv5ixXkyQ4TFW8B9kn5NHAzk2zR,0.015000000,0.037028356,FPayment,PAYMENT
2023-02-10 00:27:00,223955,3NLcxx6t9a1Zm7D9UqDNxrQncUDW2mi9E5pUzbaBmnCfoTJpnteA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,35708,CkpZ7KaibCwcrTT5xMzgvLSUsHK9hw9BwiwP3aAkix4XxBVDcXo8a,0.015000000,0.104107590,FPayment,PAYMENT
2023-02-02 19:00:00,221792,3NLUy5fUzEJ5Az9E6hK3sAr59FzPhpET2hCKo8n7rpstUH7xCxeT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,35234,CkpYsHRXvRzrJorE7R4roLJmv6LHVvLtAhEoxLu57WdkdSCSNFGCb,0.015000000,0.100647938,FPayment,PAYMENT
2023-01-25 18:48:00,219421,3NKdCiughxJDiBZvhD4YNQGQkyfJjaUytfUHk5g1PM7a5en7q25W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,34537,CkpYmuybFtmNDQDjDeVvuu7hNQswR2pk1DJRLrfqvaEBnqg3LXTEt,0.015000000,0.097301218,FPayment,PAYMENT
2022-12-20 20:00:00,208706,3NKFHNT921MZwzjvsiHXha6ktqAbFBfWr4z515r1sDEjanWo7PCe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,33906,CkpaAa1TS2MZLBqWPm71fiVQ2SN4hzS7UXR945NVUFAsx1rBeg3HQ,0.015000000,0.056399081,FPayment,PAYMENT
2022-12-13 19:33:00,206581,3NK69WdFZuZant4YrQgVempK6ALtceBeb5esaczpyVqa4Dddqip6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,33437,CkpZsAwJbwitEtBDJeiQFm2jHCM9kGzpuwxTvvp1PHBu4KNM2Lfje,0.015000000,0.075161760,FPayment,PAYMENT
2022-11-30 01:27:00,202466,3NKKHy44G2NsCqMUrmjoVyG5XmWpiBCawWy8xpyGJ1D2Ab1wzZJ7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,32719,CkpYywFrhjsREDN9eNYBKD1Wvnk5WdoZTxCN826xVDhcHoW46q1BX,0.015000000,0.083081024,FPayment,PAYMENT
2022-11-25 18:51:00,201116,3NLfBt4UvBiJ7wtaBahXu3V8cGUUu4Y7Mq2kUipgKog7cnF1rcfq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,32371,CkpaD3wUJcYRNQUQTSGWQzEzwff1wvYpTqi8GQmtts8E2DCrAev4w,0.015000000,0.092365259,FPayment,PAYMENT
2022-11-16 20:00:00,198279,3NLtEBTKwgqceLEpHqhCeAp7cF96MEAgdWvEdhij37UXJFvnmPFi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,31703,CkpZrAnbxzntyKABaFXe7xAXzVd1ujkLPncvEXvtfN4p8k46WBBzb,0.015000000,0.035668629,FPayment,PAYMENT
