Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 02:15:00,320631,3NLYqywLVNPshUBzc7T5cdyoj7H4Dogo8vxGajVJuQR4VPNUvbwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,423563,CkpZYRWmca4yELkTp282tKstUwuRuocuQLM7ppne1JUXcWyBBjQoe,0.001000000,3.149303323,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:48:00,316970,3NKZvMWRAASBd5TUt2i68NYdQx9Eh9TLQP4bXGnqcaSMC1WqkULp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,410741,CkpYymccfWLhKxAaqWvu1rMRPnJiGYA9dseQGa3sDCRe8BSEXLBFV,0.001000000,3.458678916,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,398065,CkpZaAT5Cj28McRQ4wnVD7fFbnL8Pgrm9YyWErwhkhj9yu7rdgh9X,0.001000000,2.853208080,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,386151,CkpZe6En1vkZfXNsyiBK3eodMnxWmPbJp9bi6rygbMiVakTmco5ct,0.001000000,2.961770432,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:39:00,304374,3NLpBsHKgXUyvVJujFcdz3k5vgf21N47RPeJVFPkbdfNrV6XMWPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,374110,CkpYznue1G1fiqyVpJKe5Mx2eiFwkakDBN9jRgMv6JrB6KFuJS4K1,0.001000000,2.623690266,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:48:00,300120,3NL4jgRaFZdChdpsWSrrhBEjPJTnEL34zZmPW1mXFhP7rZKJRGoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,361824,CkpZvYARv4vfPsxU4Seu1Hw7Rn44Dsq3rfk8y1msTow4xdWYMXfCe,0.001000000,2.671815847,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:54:00,295616,3NKX3TUgK7YUmNYFwYLe9TkN27JknU4JFEAZEX1nnLFWz4mTf3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,349686,CkpYtpL2tgK4gpKJFGR5NqDoBCwjGNev8Kb7Y79JJdp75PT2jtftq,0.001000000,2.947001265,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,339160,CkpZM2DvDbKc5EmrpSNQPHoM6Q2bLxsRdDb17TW5nq1mNkPYfzUbx,0.001000000,2.780172504,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:06:00,286988,3NKuWWPUShy44A78yQYpDrXRFBSL1dqzVuvpms9s7AnYye4DwD7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,327385,CkpZbkfQ88KhMtpC9h4qddxC6KUUexhrstbgbFxMMT9TAvSajgVDn,0.001000000,2.562171388,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,315691,CkpZ8QF8KTK1RmmmhswHvAGdUojAJTQhFW1C5NYnkuF3G6WKRdcxr,0.001000000,3.202370472,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:51:00,278595,3NLHfnewhujcnzqss84VXPNFZQxHCWL7wGZmGbstfKi9QbL5zK5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,304153,CkpYprBDqwzX53TTeiBHwABrdUtn75QHdih2kokDo8791rHTiARTs,0.001000000,2.957578182,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:15:00,273953,3NLfJnDnAJNZirKJQuKTpmx849sSmjmRjLabQPV4U5VdJwKGLDdK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,292731,CkpYuKyaJSqgQgM97WjbAWc4NeYFDDyEWZCzRVvCfk67eo1KHWj8T,0.001000000,2.752157852,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:06:00,269439,3NKyL9fEjgKH7oLJuiGhxjqUz8ozRB4hAaQFbD11ETF9M64o8i3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,281440,CkpYxGffiTevd23ZEj4ThEpBxT2CMKrmUAUwHRRow1jCsShdjMQRD,0.001000000,2.640468869,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:03:00,265464,3NL1MviFZNo8PZvp7XfgBDWnqiYaNR16tnGG62wzfP2oPY2iiVHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,270984,CkpYiFvZo9qceX3YENecfA1S9XzACHUD3EdwTtHY2mTGtVpR9KiZU,0.001000000,2.627720748,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:12:00,260751,3NK7q4B5M77rxw1b4LR5BjJkvymqZZGhBj9y4BmyQjbd7i2sLAaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,260129,CkpYc5RzupGL74JXSh66xN87gjXHU7mR6st6PfXrK2yWPoSmif5nf,0.001000000,3.028775574,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 02:54:00,256588,3NK57kJN1XpaVRAEG32ncCXTULzzNg8pksEH3W1c3Zk3dsxKdPpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,249404,CkpYrTS9j3hr3d2qFdSgBHuPKfuTbrsk7p7yWDPSyE8KTVFFGLQ77,0.001000000,2.947304658,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:33:00,251983,3NKnNcJ3xgZNcJtwMogQJ3sBjjVs4myBj8B2p9UnPGfq4HWnpVkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,238824,CkpYsi9s2xhev5Ad88q9cvd8w99NRjSPoQXsPNDFEfKKQkSVTCTY2,0.001000000,2.992464320,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:03:00,248047,3NLYiyKfagcYWeutcttvzJ6WAv2g9dY7FQKCnEGpkbwX2xMYyqds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,228420,CkpYtEpL4wnFeJ72nRjoYpEhsrTsEZ8Vze6gGTiyYs4U7CmGdvubP,0.001000000,2.536348762,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,218287,CkpYT2VU3U2k21zgoW8ED6EQT5eZkyxxkMjUUiVDeoncGrjKcPF8p,0.001000000,2.806080804,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,209348,CkpZ7br6WAoP8ZZx9cMaaKVU7DbuNZwy2b6yBKenFZkujg6uYunGf,0.001000000,1.276115920,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,199945,CkpZ235vhJFJZ6cr4QDxgZT8uxZaZMTwjc3xa8EHsJGtuxweogn36,0.001000000,1.490051491,payout_from_AURO_Epoch_48,PAYMENT
2023-03-12 18:45:00,233201,3NLvWB4vxDcA2p87E6iNSRDp2Mfumhmd24aGMFEDdnAYtm1wjNt2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,20153,CkpYcUfEtCF4YahqF2vWbPCgCEGKmkqyHM7E6MxTycoNEWf6XAdCY,0.050000000,165.227880000,,PAYMENT
2023-03-03 07:39:00,230365,3NLbz7YaY5w8aGAnPFUTYXR2t89qx1wCZgaXV5P4XpmxGCQNcoRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,190821,CkpZAZaySy8fnT5AxdfkrPponc3CzT1wGfgshArLZ5JwtjtXDEiZD,0.001000000,1.360132308,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:09:00,225769,3NLqb2ykxpv8d7ioASSjcHD8mJ4kSNFYfMNJxpADijkmevhzzx18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,181825,Ckpa728JCnYhn9bWMQ6PAfsCqsDqyhX1VSKB8Lwr477fvTdQvUnao,0.001000000,1.320426278,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:06:00,221148,3NKQDNih24bFCqpPyqgMxmX2qsZ1ySqWPKwT3LRNyvqNSovhwFhF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,172956,CkpZqZ6dBqXEF6WwqjsaRqfJgQP3asrC5CyLmvWUgEHvVkgMEZGUH,0.001000000,1.213937969,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:30:00,216904,3NKkXVqUVi9qeMjgq5sG5H35XwVfNSuwxkVUEwnoT4ZMoTbFtaaE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,164299,CkpaJ4zUZyikbgPMMtTfAg4kf2L1V4eBwsJzQLUZ78BZGoP2UCZeW,0.001000000,1.349523441,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:00:00,212639,3NLoxYC2tmtz8vnzTJeBKAL87Pty74QU9yEXbEuguWERexdiETZZ,B62qkdPgDTKTzYrN9FzBhNdB4FECr1AEtbyy1toizuHoxKyX8JAH77Z,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,6,CkpZu5ivxtoqWjiGruMCsQuuGERGLP46reGuFo9ehdaEpxbZ3GoXv,0.010100000,2.697082393,,PAYMENT
2022-12-03 18:03:00,203556,3NKAMCMMVmAzuHdaavCtt4E8rM1wRWDefYMjMB6Q3TZJ8XVcVuYX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,17535,CkpYXt1gZEwPcnKdAQFMeSPdAew1kULqbFSLwpUVtAmnh62ArqTEg,0.050000000,1.950000000,,PAYMENT
2022-12-03 17:42:00,203550,3NLv6AgzYTCFe9b7B7VpwrogdyHkbRKVLJBMrMDRJX3Xg5kVjzbw,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZSjkCK26wdTRtUE46ZqgNby2ei1pjLJaWKjn2psd9Aw1iQdnBg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-03 17:27:00,203549,3NLV6M44XLJsJcXDbCkoCJ15wHkUADB2HqsCwTFtDTdXwppi6YRy,B62qkdPgDTKTzYrN9FzBhNdB4FECr1AEtbyy1toizuHoxKyX8JAH77Z,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,5,CkpZZjr6UKnC9z5fGbHgXhNuRsbYTVk4XmJzSbUTuFco25zde1NBm,0.010100000,166.991169995,,PAYMENT
2022-12-03 16:30:00,203539,3NKed9RWVxty3tHbZmueSTP7Z6Yc4ZQSvxS2mn8YUVQyzrS1RSgF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,17534,CkpZF4xZFyoM5oTxazQRTtgNDPtvzesSEmty6UmLrcSLxpZd95sJG,0.050000000,1.950000000,,PAYMENT
2022-12-03 15:24:00,203523,3NKteG2kW3RprywD2pPmDus16y18meyDsmYNdaA2jB1MrC8XxTCG,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,B62qmsuiqc2REccPxADqzFuwQyjkGys19u98qapHkn8tgJYhdYCzLWj,1,CkpYXFb4AH4mCSSRpfa5FHADsEskHWefYVjZ5iZoYCfHZtEZhJfoH,0.200100000,1.500000000,,PAYMENT
2022-12-03 13:24:00,203494,3NKage3ZhaxX1miKFXGNuKetGU5jo1MnKmBNLvgY8nau3K5aVSQd,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,B62qmsuiqc2REccPxADqzFuwQyjkGys19u98qapHkn8tgJYhdYCzLWj,0,CkpYkxvTivqQ2eFaPfHYDuwssmqxf2zL4kfR3TCszPmuVB7Je2QPc,0.200100000,2.000000000,,PAYMENT
2022-12-03 12:57:00,203490,3NL4VHYxG8uw4Lm6ZqWFertivsMQkvcV43ueLX2F1NBMnE9tsL4i,B62qkdPgDTKTzYrN9FzBhNdB4FECr1AEtbyy1toizuHoxKyX8JAH77Z,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,3,CkpaDCUUfHKoo49av9DwMbWYPUohCmtjffpFiX8F5zJC65cvXc5U4,0.010100000,5.000000000,,PAYMENT
2022-12-03 12:42:00,203487,3NKhZFHPrMYDu3EyQqwHrKTsKMt4P8P1ypWsJXVKL74NX8ttq21i,B62qkdPgDTKTzYrN9FzBhNdB4FECr1AEtbyy1toizuHoxKyX8JAH77Z,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,2,CkpZqyhEYR7uc4mbRMAvCkdVYfjTUhiD43jdTvKozuGoszMGaH6ra,0.200100000,1.000000000,pulgale,PAYMENT
2022-12-03 12:36:00,203485,3NLvERnZsCT5rFkcJcnqGpVRfte9qAZmHn2kCRd1hgxeX5Uw43wB,B62qkdPgDTKTzYrN9FzBhNdB4FECr1AEtbyy1toizuHoxKyX8JAH77Z,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,1,CkpZkeqi1z3d7UXvmo8SCDtgqNW8eyTf4uZCLdo1vCNzwBmgqE1PB,0.010100000,0.500000000,,PAYMENT
