Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 12:03:00,296109,3NK4TbR8PAzM2dzY4fYn1gYViRodzZsQqyMQAwopxo9uxwKTs1mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,353886,CkpZmQy3bWuEQDv24jYe43o5LFGpBS8rkUcChdPeTAg5giU9nw51q,0.001000000,0.089427340,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,343307,CkpZMRPzgK6Z93eGFsv3R9R1h2B5149Ng7fPmgywdc88UzLpxVn43,0.001000000,0.084364887,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,331467,CkpYyFQiJXXmGbD7JEMgdD8EdUB9H3x78tzzKUotzhAwTQMUKJqbz,0.001000000,0.077749629,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:42:00,283808,3NLnQfAQMmJBocwaxc77dcTHtC3LfAbsiiedDXYn1badNG3ae7ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,319758,CkpYtvTnKXCu7AF66L2p3QiZuSpp2zjEvKyPuUs8S5fNquEZd3hdh,0.001000000,0.097176734,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:03:00,279544,3NLvzaNYQ3EFrBWEZV4p9V9nXEiyngqDZYWzghwdZtyX1MZwYpw5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,308160,CkpYneMPA4ZWyB39HrdRDrrzoLmCD52BwqkHhisJ6kAvCpseTfVK5,0.001000000,0.089743113,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,296700,CkpZqMJcn97yLFYokbFkf9sRBKwU4L85bWxHkorTMPWnWvefH8Yb2,0.001000000,0.083499871,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:54:00,269873,3NLopMJ1WRSg1CiRZisnzZrgVCxckFzrxt1pojfzdvjQb251bKVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,285375,CkpZ16oFX4BL2osL6b15Fd12JLtjwMVLggGBcL3MTihWNtDmLMMwN,0.001000000,0.080786759,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,274865,CkpYoqFbo4zHZUkwE5Syd23Kwxem2XqmwttNMNtzs6HLpGfE5jvfz,0.001000000,0.081061857,payout_from_AURO_Epoch_55,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,71,CkpaAPJ9eGEx2k1kkr9KQuy2cfULKpmGTSmmoALksncFrzGRCGHzP,0.010100000,2.000000000,,PAYMENT
2023-05-17 09:33:00,252282,3NLsWm2uCychWJuVASYgo8ovfBHU5mzQ9AvaoxsKxH2TjykA5dnA,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaL5B8BMTFBNamBvYBJTxeWh83dPkHNcfFTjtWpXTvKwJdhfcve,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 06:57:00,252250,3NKB32XnSu8dkZZ62AZV9KNDo3rwEw9ExSKocQVdEmAr73BjEwxZ,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,20,Ckpa4ZPWwwqHAe6AUfGi8pLRDM8T8dc6Gzx1XjHyZc4RzPqLxmims,0.010100000,10.000000000,,PAYMENT
