Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-14 21:03:00,178046,3NKFBqKxFdgDormEmFK1r8rbbKqL8YGmptyRsENRyxo6Wkcvd45Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,314067,CkpYxNoTpBibVRSoTV4Y4K9JjnUZEbV499Wx4f9gWxskGEYGmGR2z,0.005000000,0.108492230,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:27:00,174796,3NKoXPVxJxo93zyMijdiAZSEj9ks4Ht3qGrMN4iRHbAsHUDs8mYX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,303915,CkpZVyqt51oTv1t69rgqCQouGeyVGxCcMYsERgUFU1KX7rohY4TqX,0.005000000,0.134845056,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,290760,CkpZgHp16iMBHznQdA57biBuUHQnwgefJn5BNN1LNpAAgTNmqCyHG,0.005000000,0.115722337,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,280720,CkpZAaV5aJPXx2P1DDBive3uJZpY3BYo8y9wbzfbUNLFS3qvNdvLc,0.005000000,0.118028339,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:12:00,163476,3NLShTZKqH78189WiPjRWnYMtNnL3nfQVGuN9wLzixtGZBSU2zKr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,270679,CkpZ7UEPRojyqJtm5RvMvwAqAQurXKWgPiALYBngJNjGk6pqGqyJB,0.005000000,0.124177968,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:42:00,159826,3NLdnG1XnnUBCP81He6dTa5KaowYQCvpfbBu79mX8jgDeBhLpr5C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,260581,CkpZErFYF3n1b4t1Su32PkyxKbdRgZFPmL9T5pN9eMyQah5C86oQ2,0.005000000,0.128523857,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,247619,CkpZ4ZfNmzraVgCPFVKW1zubAk4pxkcUXux6VwJP1U6xfXPWmciCX,0.005000000,0.169676394,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:33:00,154247,3NKMrgnx58T3fTccvopm3FUYKyAuXWiV8Cphc97mw7DxnhHrgegi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,243975,CkpYSWtvX7Dq39q4kixjop5Xjd5A7Sv7jZFkRb2vdYDjS5KkC1ihc,0.005000000,0.235205570,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:30:00,152924,3NKKQzPYajPnRWCCF1DE6XhZZdkWdt1n9GMCzmxKmYj5BuhTSRyu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,240662,CkpYgkY9MwZ9FAKLnaaRK3YdhstjzEqBRTDaTEFW75pctte1RbznR,0.005000000,0.188245265,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:42:00,151943,3NLpv1HJw1hQcLBvp3s1N3AU8bPKfhojw6r8Ac1jchN4DCwSQNmv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,237183,CkpZhhv5Kbw65L4sgist7zv7VZmJkrnYqrkobZQV7wV4XevErTU2E,0.005000000,0.298026770,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:30:00,150627,3NLmBjMAURS5YK4imVKGQjqt5wpuwD38AtKhh9h8B51tZovgUiXt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,233861,CkpZbKqfnuDqFARRrBbFiqtuG7kTjMkeq91MfMocsuKzXD12LcDM2,0.005000000,0.193994622,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:27:00,149604,3NK978zi8c3YeY1jTPaz475HPUhm6qzcSU95Z9sTHy8Mp3zCiLui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,230419,CkpZJ7ESLM7xwiTzdRAjUDKYcQYbwWWGZG7ivw5VaTDEXzvce6q6U,0.005000000,0.218203410,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:30:00,149087,3NLsgjg4MTLJ9gezqpXK24jMQXpGHiQ1kXgbstnTjT1DN7XDj9y8,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpYVJ23tfSnmicjhQZ3fhVXQLJuknTdRLMmda9pkbQZh6ksdT61E,0.010100000,100.000000000,,PAYMENT
2022-06-15 22:03:00,148329,3NLjk5wBQS9wBSgE5ndtbTUpydq8harWoQbXZrWDb8sA1ES5FEFC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,227106,CkpZYuVK2x7syXaGZ38zbugFonkz2XWmnDJqwd6AVDvmHE6LH7n5W,0.005000000,0.224016868,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:12:00,147357,3NKWZ2bPjUky1d8hJK2QD6QbDo3SyZEqwAtJbo2gyZJyUHSHbw2u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,223715,CkpZPzkRz9ZsGpfKDqvLzyp1SKLYU4AuMMmG6SMwpu2UU6FNPdHYL,0.005000000,0.292647098,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:24:00,146061,3NLCApef8AV2w1eCjMSbpTVyY91yUyoBdgc2AviEqHwQiui8u4od,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,220476,CkpZfLCUax34R2QqtNwggdy1bgiuW8Rvu5s771wvgn8c4EZhfE9j4,0.005000000,0.204880831,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:12:00,145123,3NK92YtSouTXfiVSpSR4L4eqb9RFCr7R6nV6La1VQmnws3FktKa5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,217018,CkpYQFJMpF1zN5NjFnnzePbJXVUUPSQnGf15EHM1NYdbYniqwqswE,0.005000000,0.284122049,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:15:00,143735,3NKJZXm88KAr9Qw3YRzXBWYFEtPeCRb2FZ5cTm6Ba9kRF4SccunH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,213833,CkpYZXURXKqoVaV61suUfKhVoE2EtqLWPYDqmDMLMsqDXJZXxSkMK,0.005000000,0.167436676,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:42:00,142759,3NKTsGJJirmY5NX5T2mZUsxPBy7sfomTDfrq1ZP3JeTdyktXo4ji,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,210498,CkpZC1P9DyNfw3fBCUYrRdhVysPpzznLyL1wR3eUMHHGbCV1EHRD5,0.005000000,0.248653191,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:48:00,141519,3NKDAu61iPP37thFcefQDvqahtFKxYTTFBH6XiXAYed5Xbve5Nvv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,207224,CkpZgKVtD5jTLJ4hV1igtd6Z2ervmMQShoq3GoV9NbRRav9nXwqnn,0.005000000,0.221732561,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:27:00,140499,3NLy6g4Qco4aMsgF6H9kjYWxXJQZfcbPwTrh9e2op1M1ajVtN6qi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,203864,CkpZZjjbVbpVThU7SEPeg4ZUGny2dd86GRyH3ccwE4eGd3Y6JbmH8,0.005000000,0.209968243,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:06:00,139112,3NKZ5RMp1bLWrRSkfKC974B2dv6m1Z5Pszi7gRvvsikRdKV6jaR7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,200757,CkpYZw6p7BB7YchUh5e5VpKr2quB1pyDmB1yjmsuGCx9Xa5M9T2s6,0.005000000,0.153710188,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:54:00,138129,3NLirBCKrBC8hDuEGKG7mokZNmsUZZJyQQ5W33HPtaTiDzoaS2cz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,197446,CkpYfbGSTVBmJ3hzd76QuMzsgBZWUygxeVN4co7E6s7hMSQ5GPv3n,0.005000000,0.265211553,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:06:00,136821,3NLBbiCUtfJ1Nhcow75vptjeQpnsvDXJ2sdG3RMaZjNt31SMgqyd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,194278,CkpZAShWbzsHx8R59PJHfYLSCF8ym1WMhuHxLnbbpNRzGdo97hRv1,0.005000000,0.189435571,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:30:00,135863,3NL7vNEtC1EHRe65NxU5X1LgfbNKSaRxBcPrsMuN8McXBQEe7cD6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,190987,CkpYcH9Y2aUx79tJSQE6JByYckhWPZzrfRs5vGQszuBG5PYV7CLhv,0.005000000,0.260771339,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:27:00,134575,3NLTrhJ1eqaVWWkHf3aXWo4JabwRbk2XGMdHpW9vg3nFfUoKzSWM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,187747,CkpYfp9gyeiji9HdkdjwKcvMHuWig9kDaqS6PU2A7JB2su8oHEEj7,0.005000000,0.218160829,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:24:00,133591,3NKRv4CaRoXXas4vTHWJrLFwBrbdYtkNPfTEACqzw92i84bC3uk8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,184500,CkpYfHV7N2FmEiPKb2PEBfdUxeoBVAyyJ8z3HhDGw9gvGpoLMR6i9,0.005000000,0.264818170,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 23:03:00,132308,3NLuPFgYxtBq3AH43JwNSTzoGMj9btujCGSpzaEFKeru3qPoce8x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,181467,CkpYpjb4i4bsWZqbnzdiigKmUw2EkMAotkSERAekcbJye7CMPaa3i,0.005000000,0.171076536,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:36:00,131342,3NLcgkoD7ZtG42nYF6Tpqu6bAqsnBiZuYXMmPjvw1skWdM7MKGUQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,178258,Ckpa74J5tRWNhWZxXqH4s3vagicmCsWP5huhgv9BYTScKNZaskqUD,0.005000000,0.227625690,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:57:00,130013,3NKAGCA8N63yfi8QkXRFd6tFMp3EBvxMzK6A5iMuziNJPNMwnNU8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,175194,CkpZQu8Tp7fRipoHh4AsBb2oXNw2LZcbVhb9CTdToYA89vURmJyPZ,0.005000000,0.145801249,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:21:00,129049,3NKKoHbRKK41PHYX14kKMqoevQPywRcv1p92jSUKtabjypQndRVR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,172038,CkpZvaM431PYVmh5e3zsbar8wFm9PWzcCDfRaSvC6fQWXGvvRWotE,0.005000000,0.281973113,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:36:00,127704,3NKY3BTa9QqFehAAqWCMUxcJkwrQu3rtUqSE6F16iJ4ZWVppT4Yp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,169002,Ckpa7LHUNrfJyUXqD6EKKobvHX6DLY7fN3bAf7uzxE7LKjW46xHFq,0.005000000,0.192208908,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:33:00,126756,3NLueNzm1uuwn2PXFWDernhxbnALZFWDvgGu9sYuujPgKSZ77UHj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,165776,CkpZCCLW4P6t4Qbx9ej14PhESuJVSbvvb3QPWDXPaXwqx1PeQzWC9,0.005000000,0.337599181,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 21:09:00,125387,3NKHo5hdeDhUN9qrdnyvdUoMV1Gy8C8wprPXFxK3QkC4i4hxfWJW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,162682,CkpaLiRDk7hCx8TGooK8om1Xh3tAjUtuHLFygub7tZbncq64pxjot,0.005000000,0.220830972,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 22:00:00,124396,3NKwZSJfxrir67kSp49QNXQN68gVgqrP1pdvVTznGkgCiHC89Jjk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,159590,CkpYddKBbUT8795wrVDWRc25wTubkSQKrjzkJR18QF9CQaz6qzWa9,0.005000000,0.237399415,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:54:00,123045,3NLbiGCtwSem3Ye6PMh66fjdMb9sEHEs82VD52P783rjKrPXk2oZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,156655,CkpZxY3gmg7ZQ3K9vqhoth2EuxcJ9zfC7AERLp7C4e93qyv4emeuZ,0.005000000,0.206443028,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:18:00,122039,3NL9GfKyDnMrf1jtPb1mkhhR7gPWEcdrKYJUkFFo6bsYCBVYJfhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,153569,CkpZZbnqNTfTKwxpUP2GJY14rfmV49MyP1JafL3HKS5EFc5fZzznd,0.005000000,0.253098308,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:27:00,120745,3NKcHXjjX1xLqEAnuzPD73Qhpx8vkytoJRGA62xs3wFQDfADAHH9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,150582,CkpYfJhP7DUm1ZT6fLN6TV8NshgXB4hWeqKKQDZ89JwHC712fwTvG,0.005000000,0.194200905,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 20:18:00,119744,3NKnnwehKeUYgwHf9zsQTJQuaKLz81jDJ32LgXC3JBrdLisvUc2T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,147590,CkpYTYvxkNDHzTMLiqxk1mPNmtA5mL6PrkBKJ7ki2WAznV5L9ZhiQ,0.005000000,0.241315637,MinaExplorer Payout 105 #119657,PAYMENT
