Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 23:36:00,324068,3NL73nEXRHhwEvaaS68s9VtpANM4baMj7waBLJumhSxYLQzLMwqz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,433266,CkpZyqe5fFspy7QFfYPjcbaAk7ezAWL5YCuQ1qBP2zWD11i5a38mb,0.001000000,16.172811362,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,420353,Ckpa1SbH4DFHZ8VMeZsymXsDdQkzaDAmQMh7rbMAw4UWgGuAA81uB,0.001000000,16.173975932,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,407599,CkpYgRM1EqFUkuRCUBENQMA25v4g7tbmoTTLxFrWnzrjeKMGomAg4,0.001000000,17.743460369,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,772,CkpaDX8utMmanrPLzbnv6xmQNZc7oQCM1xL3cppTKt4qoWFH5u7F1,0.001029190,0.000603930,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,394688,CkpZYnwfXQsn3vPZyKt6bVZYPeA4JmQM3hTasoHbncsUMnFfXzDJX,0.001000000,16.759051340,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,382875,CkpZxg9bdnQj3ywb1wzt3ktYiFga8R1C4yk2LsiYbpHGz2LGewxRt,0.001000000,17.396720174,payout_from_AURO_Epoch_65,PAYMENT
2023-11-15 17:51:00,305673,3NLXdDMGn1dwvYiBAePaFGBF7J3U3CwjQDn7zh9VAro1ADYmuUaq,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,B62qjSq7249HBJNDDt1e7Dz9QC58J1YhgCZY5kHmPEaMTb95mxT1wRu,1,CkpZqr49DQV968oVYz55CLHjf6LhnyzGGnnr1AvvDXbhzGMA7RphP,0.010100000,290.000000000,,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,370718,CkpZT1ZFDJHwyHBWWVqx8RXsvuGyjk9xsuB6qgfb55FwWux1wdkCA,0.001000000,15.410919507,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:30:00,299938,3NLfKZXaTtpV8y2s89yCfKpHm2DwKokw8ks9pSvrKKdynSiaWm5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,358485,CkpZW3d4seVKv3fwt46J9A4B6WAF6K4WQggrYPN73Ya8v9CoGR6ic,0.001000000,15.693597490,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,346399,CkpZtAK6qadEYTpqH56hNEZEf9vod9fed7qTbMYu7KvGVypWR79zQ,0.001000000,17.309969728,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:00:00,290847,3NLpbWkYdKhJbTVfTR5aSxygtr5VfrDp9R6bS2ZtvbZU1S8G4eZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,335920,CkpaK5PvNjbg99XwC1mdrmWc2cMicArQNwBrVS8bYDdw19zeheEWM,0.001000000,16.330058097,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:18:00,286782,3NKsqCWd8GHLzTZn8NsC7Mkkhb46oamWBwE3ieqgD29xW3wDXxvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,324164,CkpYdXDSKV9pM7Du1JA2tDgFLfJZtYc3spqGqZXaN2BrT5fGgH1vr,0.001000000,15.049572555,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,312502,CkpYQ5bFoND5CwqgcaQkEqpp28a3xNzpv7S6jF6wJFHB5jDcs3KA3,0.001000000,18.809946485,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:54:00,278214,3NLMdTazrZT2GnSgYNv8WW88XKEbfJrJs7F9KJoteYbxCgBAKq74,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,300998,CkpZ3G17hjFsqmbjoTjvZ896q28dkzq6tQYz8pzzgG4mny4NyfBSs,0.001000000,17.372095972,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:12:00,273640,3NLbmeLiCvh1ZZfEVbf5frZ6cMEKqvYBjRzJfRyDMS1wqWCxrEs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,289630,CkpaKjz7HNn3NAd2vKu6Awpt1mvMFoS9Bc1T7Cc26egajt7tPvQsu,0.001000000,16.165506770,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:57:00,269118,3NLg6rgpEHRt1TkMWQKz7vLY2k1iyBe6dbyAL8TaVfG8vGEysXMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,278375,CkpZwt3BP8E3DX2tcbdmiSJJDBb1JRgp1G7nQwjuCZiBhrqUWg1pB,0.001000000,15.509472949,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,268010,CkpZDDPnMrET4dVrD8t521t62g2rhHJ1QkehRTzPYhoAz74xVr2yy,0.001000000,15.434590673,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,257195,CkpZxJUvHj1ubh9eNAqpiiRgCxWheJVBoYGfSVNLXCZd4qyzJXJeV,0.001000000,17.790273155,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,246483,CkpZ7sMLGr1ukuMqofN92FDTdQszQzmGZ6PMVjvaZ3Q31WbKSSs4P,0.001000000,17.312139937,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 14:24:00,252882,3NLXZodN6wEaJ2uMB7wCEaQqUpS8k8c76xPsU2ZFWUyj9ZL1orpb,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,1085,CkpYiHeuf6HnerFh4AiJMSayKEbyJ27rBgSPcqjkxa2TTLzQhpmPz,0.001046880,0.000423200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 03:06:00,251653,3NKtGorPE2x6Cr9HM9vatSZDvDTMmcyveM53khix4YHRVhZGZPCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,235941,CkpYuMumawDm3abKdXjaBMq7RpEoeXywUmzP52cTUf8GA7jTZXGN3,0.001000000,17.578422232,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,225658,CkpZVHa4E12rgbDQG4fC47xWJjoE6rpbgLrCtNrf8nMFG3qnKdFap,0.001000000,14.849487494,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,215701,Ckpa2xGRhpDDouYJA283G5mfDB29KNMkvzt7EMMkFJJdMvPqChUgi,0.001000000,16.364082340,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:00:00,238865,3NLbkRxBfrytTR48wSmxd8RAu24us8b3gcFepcppQHUSWtoZoFAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,206028,CkpZmfDhzLBSTDe93uAc9ikrTNNx53TXBrNirB2EwLBXaU5F7fD9s,0.001000000,14.275964265,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:57:00,234314,3NKgoQkauJteTt9uL1cC8b6n6n3Uow68XEB7q3s5eQ9oUY22B9RN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,196728,CkpYVD3auicBXaJ5cB6UAM1qBSGs59kWwQZwFHnoA8ofYytaseVZo,0.001000000,16.669298693,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,187674,CkpaBPUmMDY3DuuEuHecSFGNpeP5je6xownDEQc1nEL8jS1BxqmQm,0.001000000,15.214263280,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,178705,CkpYTGE7tSSA6iAgm3gnBntbGFaJ8kSJyaZFXpWWCZLNoZowySMt2,0.001000000,14.768341203,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:54:00,220915,3NLAdQ2kvhssspHY5ASdRoRAzQFygKEUDE2kyqQwG4m9VGmZ2WZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,169910,CkpZReS6nbjSs38D8Wk6rnZ86519qqkwwLagPbADtWmYjFGQJ9eFL,0.001000000,13.790245698,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:36:00,216707,3NK5sMstg3R5GFdfsGNtUsRJAweqyWPEDhveUN92JfpQNqApViTe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,161420,CkpYpMqNocU9j1Z8k6xHd67cxb6nKDxcZHerwjsHGF9cZkfM4Z1St,0.001000000,15.330486510,payout_from_AURO_Epoch_44,PAYMENT
2022-12-01 19:27:00,202981,3NLX2xAuUnYUsGt4SEXCYgcCkoD2nGGPzgcS65tANbeAvFtXTJBX,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZguQ2zrsMgPMMdzQ4rpQkadsTEqsLhz1MYj9wDbMwZYgZmL2Sv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-28 20:57:00,202085,3NKMREKJNr4TJZARK9Do6jXRHtm1YUjfQpDTErQLYzmw9pomfzAs,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,552,Ckpa1mtvcNypHuTp4AsHuLMqATirbq9GZDCenDmiKZCeiSBqhLzrn,0.020000000,1954.700000000,,PAYMENT
