Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 14:18:00,317833,3NLNftLmzsVfsA2H8Y9oWtrD7tMGgaGw3narJ4b5842fHwr3z1KS,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,167,Ckpa22Vdbf4W2NpwHgkWSD9v13RyqDxEEt64nKwiNoJUtjS9PJnXQ,0.002000000,0.049975978,,PAYMENT
2023-11-30 13:06:00,309814,3NKehJLoav3jkXwdSMcCtoVyDmMWsZm3dKPoKjVk1Ck82HvjeC13,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,151,Ckpa7V86LDfyEBpBicBvv3n9KHHBhbW3w8iRRSuPpLdzeWYCzdDqW,0.002000000,0.050138449,,PAYMENT
2023-11-30 12:39:00,309807,3NLvALpbT6J6D1Syk2Fgf3q2qACAPRezS11T33nJBGzCksrGifEz,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,136,CkpYwSGSCeb7okCxWNUu2AM5rCXvU7XG8Nxc45xww15GxxLmYPQTM,0.002000000,0.025095422,,PAYMENT
2023-11-06 19:12:00,303248,3NLT2TLpVcjUfjopPxqySt4HSwLcLsh4MmCrPkuzYjVHu8jkndFY,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,124,CkpZM76atDA2m8RJfczJrDJ9nFZMBdQJ3HXEHztZepV7tPZukMbLi,0.002000000,0.011505221,,PAYMENT
2023-10-29 17:33:00,300813,3NLKi33dgzXCJTtZo1mUFLxhAs6WYiPuhWbqRqNj9AkCfcpYAjD5,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,112,CkpYXuBdnybYVFmR3HQWvQmoUuVGgLB92zNSuyupxBKJQwKmhxeh6,0.002000000,0.024180666,,PAYMENT
2023-09-27 14:57:00,291347,3NLQ6LztJak5SQb7JrfmiLzDzuzoM8XtNLkEejQFWvkULkhdX5iQ,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,98,CkpYx46fw2q2x2wPaxVyR2HAjTSySvj5o9EJr2zEcJZ8hXfor5gvY,0.002000000,0.072534927,,PAYMENT
2023-08-18 15:18:00,279678,3NLTorKor3MG1koqfSx7qdYYAyec6mgNUuYmtzPb9vzDLsrw9gDn,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,85,CkpZsTmf2ZaWYCAuJX8Urhi3PvyomsjTDE3pLipyKmZ4FRhrQ9wzt,0.002000000,0.052029007,,PAYMENT
2023-08-18 15:18:00,279678,3NLTorKor3MG1koqfSx7qdYYAyec6mgNUuYmtzPb9vzDLsrw9gDn,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,71,CkpYeodBmjWZ7xQm3M8xtEutvcFyQQq6MsAeKBDSgdy9xshD1ygRY,0.002000000,0.168226384,,PAYMENT
2023-07-05 19:36:00,266761,3NKxL9sA7LjXRsWa5GMyMRD89FDXhvMmK2iuUhDGkPLqTXnAk5VM,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,57,CkpYkbDnveRBgyCqpSmwQbMjfa2tEgeb8EeR4RvxS9PREohYLjtap,0.002000000,0.124690271,,PAYMENT
2023-06-22 17:45:00,262941,3NLvD5YPDk1K1dhPUSu9x4kfPeYUBUNU1PXWmgvrLe6XhsdNW5ex,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,39,Ckpa5A2BDzHTfNCGWrQvV3wrGxhKjxoPPbNAMjEvzHyb2poqHabD8,0.002000000,0.077245883,,PAYMENT
2023-05-30 15:51:00,256191,3NKcNDpjBC5pyX5YBxunZPYdZjWcHW7mw8x9jgAKP5VXZPWCV6ZC,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,32,CkpaFvRxzepi5M25mKCt6ov4E5QiC7rEK9riiuJHjsZWqETxwnuD8,0.002000000,0.032330388,,PAYMENT
2023-04-14 19:48:00,242862,3NKg4byeXhTCShX1sMy1DttgrSWKePk3ybfEy9Xqyh3Tyj3ftLtQ,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,10,CkpYwV4Hphj4ca9xAsUmyb5XHUJ54Kv2xJgaC8PLyMqQeFq1XSXc6,0.100000000,13.745486278,,PAYMENT
2023-02-12 22:48:00,224838,3NLyLWQ7XLkJwQWso7mUjBhYPAku25KJPANaJ8HYGwBZHxGJfcdq,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,B62qpKVqjvisM2dSUxBADAPa5n6poj1m82aQpFddYQ9KM3uaiAmnY3g,3,CkpZGXWxyZ5iQbkqN6X4wniXUQybxFhQkyxLTWMkzE6L1WkNuhKoh,0.010100000,1429.687719310,,PAYMENT
2023-01-22 23:15:00,218578,3NLDrGcTa9WZjLokeSYf7NNdTP13FpsdkYBHGfbeWksGcerRfqin,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,296,CkpYi6nY4PpPVG99kiWGkWJdAWpncqDyV1qahiFqwFLiBejQbruig,0.010000000,781.160000000,,PAYMENT
2023-01-22 08:30:00,218399,3NLFxnJ8GMgdSQQ1Ujsa8A1ch2uKK5Us5msaTiPwRAU8Ktxv9Whg,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,B62qpDqR2KmghF5VHFbWkcT9Skb6Rd5nDmNRDdwBErCkFQJ34JraZEv,2,CkpZGFTv8HYsWkJkniAT9tnDFF3FcyrkRXHBMNcS1ocKc8SuWwDZY,0.010100000,800.000000000,mina,PAYMENT
2023-01-21 21:30:00,218253,3NL3QdMRgaBPF5Mqg9N9DXatjC3dteXKH56u1ZuTk4hTzTwNfAmP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,4402,CkpZVWVm2EEh2aJJKuJ9Y9gEqxe3qXi74NQkgnFrk6kPBjKSSQNc3,0.011833333,186.980000000,,PAYMENT
2023-01-13 00:48:00,215714,3NLmTCCiAvW8osaseahvijihnY11R8jHdVhSEKxgnpdtMqFgNjUt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,4333,CkpaJm2PTZiUtsUmP7moTQFUJKCnjo2JMh5HVNeNEV9MkxtyZVuxB,0.002816667,105.230000000,,PAYMENT
2023-01-02 19:15:00,212642,3NKQh18HE1asHaCCyQEkAQqKt6LvwjCU7u6pH9cE4tfadBtgs3d3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,4248,CkpZMcnCd8y7iheR2EHZVyB1bfing9oo9vScvKu7UpRduqxX1zJpe,0.001175171,51.330000000,,PAYMENT
2022-11-24 03:51:00,200597,3NL1YdWGcBnqPpJu7tnLdQj3jGHoXQVpBp4Xy8HQXJYAYjmiuaTF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,3952,CkpZLz9nrzHjAknguU5NXpri75GpeA3M3jBjAsyuZ4owb8f8CizaT,0.005268181,190.300000000,,PAYMENT
2022-11-21 22:45:00,199884,3NKgDvaCEFGPT5KKs4X28Y1QWr87oY8euuAZfn7oeUWJ3R8hSyQA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,3931,CkpZ8YBLPEQWfSbvqVvDWqHsxcfbGpFdkhoppezEoaqZ1mANpsPAU,0.007006666,154.030000000,,PAYMENT
2022-11-21 22:09:00,199876,3NL9tX1YdAQstMYdfvJdBLUtV88tG5CbXUvAxwmjyJS5mH6UWbdc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,3930,CkpYdjAHsEq2QkJt45UjpUVWuMxKkCqUUwNdJyy1NMdrZnKRQkB8V,0.005413889,16.000000000,,PAYMENT
2022-11-04 09:15:00,194350,3NKSJyVh8GWpfvPcRzDzY1kiyA1QKgj7o8WcpDZKvZQmmcJhUFiZ,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,B62qoiM41U5gBnjujQRgeewfkK9VmgVT8ifrRRwAsqBUM6pdxi9ywk2,1,CkpZ8rBaEBP9NTg3xHAW2ZWnVv3T9wzyuoEgDMXquGvC4sUoxtCbR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-04 00:06:00,194234,3NLYKup2jPX22tiYES59PFuGHUX3eNXZ77M5zuXdcUx7SyCsyZaH,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,1293,CkpZxpYExesuqwz9WjBaTecLKKAphZH9Bmrz6Z52BVGLmsThPgvNf,0.010000000,48.620800000,,PAYMENT
2022-08-08 01:00:00,165786,3NK8qu4e1dvnDjzU2UXd3hweLu6Y1sftq7e1dBo2HTikDLCmqp1i,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,B62qrcQDeAfg2qSnZhdF8wQ78G9QmKNDqpESVt2SL43F97kF3Cyv32a,0,Ckpa5ECYJdr64WBopT1Pfd78VfSaQWZqXuCZqnde4fc11kkxPLZ3W,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-07 22:00:00,165752,3NLii5QUMZxFUCkWKs1rhZhDK6WZ8PsS61kCxfEKNWKg8QhSKHL9,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,1271,CkpZq4xGDiA1wJDf3MWYCwRJpwtk6m63bvd55cL1fqBhq7zPDHkRK,0.010000000,687.177319310,,PAYMENT
2022-08-07 21:42:00,165749,3NKSZr5ixBWebLNzVAbYaUX6nX6R88SDFjQeEwGnzhmvUVja7eqZ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qqfRvFzS8erKzuttd1MeeV6QxHzYXkG5yw4cwexY17UfKHGweAC5,1270,CkpZGLRrP5NckqmWk5yrnGJDyD9FDQbp6vteede98LHiasq8rmGgH,0.010000000,9.900000000,,PAYMENT
