Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-24 14:12:00,245653,3NLqV8FqboJHH3VS4TRbzx7S5ryLbTPWmeZaUqJKuFvtr182SWoY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,9227,CkpYc4CaKw8PTmesyodYZFxL3t3GWKmqGoxSr1CKY7zBxpWKYEMaQ,0.015000000,0.003085223,FPayment,PAYMENT
2023-04-18 14:15:00,243934,3NLcPr96Yg6jtY5N6bvitZEdwoW34aq7uRq8wAPhfHGepvAbmnyo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,9158,CkpZiKGMZnBmyNnsED15M1RgkkV9MvV8E1htK3hSoujyuTr2jeuwf,0.015000000,0.004952566,FPayment,PAYMENT
2023-04-10 14:27:00,241636,3NKFPSbs8LmLe4G23kAxNTjrVxEYKbghrTGyh9XcuK1TJzqa1Ljx,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,9004,CkpYwvBdFvmQZ2xYys4RzESYhZrwjCtjnB9Bx34BDWMzyfWx1HCCx,0.015000000,0.004546505,FPayment,PAYMENT
2023-04-03 14:21:00,239592,3NLeBjhC3qyXHyxvx3Vpf41e7fmYak7DN3shRbSTzUGmotd4uCES,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,8922,Ckpa3yDJfjsyn1hAETCpTDoGHrGxW6oHj3q77aAB4WwzwJBKixma9,0.015000000,0.003410142,FPayment,PAYMENT
2023-03-28 18:21:00,237902,3NL89zeXokKShtGSm4gCzRaDX1n9t2AexcifvrGz6Cf2ADRNszGz,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,8756,Ckpa7VR4of7iG5fL3HfLtAUpa6qZrHJGKt8quUCrndEcKVuYM7e29,0.015000000,0.004628545,FPayment,PAYMENT
2023-03-20 15:48:00,235464,3NKQs3mFpo5kQHnzxwM7z4LaU6PVQaPXq7BdE9DvDJ5wTECRswwb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,8742,CkpZ1QeFQYYspQJtnmtSbQxFgtjVJP74web1z1LjwVifJdmWZyQdw,0.015000000,0.003654394,FPayment,PAYMENT
2023-03-14 16:15:00,233769,3NLEYdubxmcUKkePWrUYTdhTnzcKqwgFD8mfxM59i8okgyjc6mpf,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,8529,CkpZ9KGuB9Yr1G2AX49eSACWB1MQo8nijAciRz54fGUjqLuKTGp1Q,0.015000000,0.003982268,FPayment,PAYMENT
2023-03-07 16:06:00,231653,3NLNdbXKDKJnmmuq64WMyCsYFiKbzHKN2xaXuzLncqCgMStC2TiP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,8455,CkpZNmtpbCmdYoj6qZ4wwRWH4zsBzb4egtDVZWixZazdV2cc4HNe2,0.015000000,0.002558782,FPayment,PAYMENT
2023-02-27 16:03:00,229263,3NLSaV2VnCs651c6JapSJFayc4HHuFYzhWPZxy9sMj1g3s8HnEMg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,8338,CkpaDQvY3xKpCe55Usx9MiHqHHKNvF2iuyBYuiZ1WC3MV23uWeLqX,0.015000000,0.001908754,FPayment,PAYMENT
2023-02-21 22:36:00,227488,3NKRcbfgL65drFSfBTYUgqktjs6v6c4GGtsVMEZBFZXTLmHuom6Z,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,8290,CkpZ2fohML9KszU1iDxiDBs5SjxjNpv2PTbzj1mBhKUt3PBnQSLj6,0.015000000,0.001990665,FPayment,PAYMENT
2023-02-14 20:39:00,225409,3NLPpRdMVk2pznXtnDcmjUcBKNufkqgjUhvu5QF2YbWdda8bqd5W,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,8153,CkpYW7sixGDE7x4TnL8gFExtXXQR5fRz9BQu4NQMRdQwoj3Et4HTE,0.015000000,0.001827155,FPayment,PAYMENT
2023-02-09 23:57:00,223949,3NLTPWLxEhaVZsV2ZxvUE4kdNJejifQT6TgiSigAyaQUaBcvHw7Z,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,7955,CkpZe2eBok53mkKQgX1XzkmeThkNQNiM1hRuhW9QmTTYxgmmfjELM,0.015000000,0.004303469,FPayment,PAYMENT
2023-02-06 14:09:00,222927,3NLxggQWCoeukgjsApHkoT8uMzKf2JykqX5QjCqKEp3VnMEmJZiU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,7845,CkpZjAtTTXX8BzwdjC924dqSVPja968oNKwz9xKZup9WRbuQPVubK,0.015000000,0.005438701,FPayment,PAYMENT
2023-01-26 17:30:00,219704,3NKuP9ij5m1hVDcZCNBU3cdDyTmycbw2CVmXds2YSYkh9r6JYGDk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,7813,CkpYfJ2PoWxbFc7yZViRQ691rmKaa118DzLkbbEzxbNCK3Ms2KvUs,0.015000000,0.005281567,FPayment,PAYMENT
2022-12-21 22:21:00,209036,3NLkEpdeP2yXsAfhUSmtzutS33D9ZabVxdXSsHTJ926tS5hye17n,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,7699,CkpZKVBuTHhCJq1hSE24dcLR2V8xh9EmaWwSj3adPE99GhJDwseCC,0.015000000,0.003340611,FPayment,PAYMENT
2022-12-14 14:39:00,206840,3NKrmXZEEjYma4AXYWUzvkTT44ZJLRqJFX95SvUdXWBjHnWDppBk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,7551,CkpYcg3sqzgewdw6GyNgAbsq3nLjFTwqXk8yUf54eFBsyzVa5essn,0.015000000,0.003304041,FPayment,PAYMENT
2022-12-04 19:36:00,203880,3NK3VeMsjktLtGRNC5JcoqSXL4viLGe3ArUq8Eyi5rKjA3257bMd,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,7428,CkpZASyuCBMWrmwfzFLh9skCpTaaPbduzsSMVRapufCyU22DU6nto,0.015000000,0.003624617,FPayment,PAYMENT
2022-11-21 15:57:00,199792,3NKN4TqpWTFCn51sXtdCy4YxjWM4LA9U6aZPuoH7xgX5izrQF82U,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,7313,CkpYW8hQGCuvJov1qxHjPxQpGzYrGpjKCew367syvJsrrDCttmq3W,0.015000000,0.007543724,FPayment,PAYMENT
2022-10-26 14:00:00,191538,3NKk83SKPU7EHUa4pKj2FaSTRz5bEBtW2tLf1nGrER6gj6S9rqvk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,7144,CkpZVAeLLb5FvsGA465nPvmkXwgkoRQSn2QsfjZdYtuxFCaDon5YY,0.015000000,0.002605075,FPayment,PAYMENT
2022-10-24 18:39:00,191004,3NLLYUo9mTQhPQwRPuiVC6uMLwC6BdUjR3wLesU5WToPwsdSnLcE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,7076,CkpZztbyAbfuKNWPsvpH5XMECivST13HRyb1u32Awdnam3kNcDi4d,0.015000000,0.004084443,FPayment,PAYMENT
2022-10-13 15:09:00,187413,3NLatHAnZ3MDh5rMSWfKGcMQk8UY8V8Dd2zEoWDUQmTiM4rgHowc,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,6884,CkpYZEzTT9rGFJZkkfRg1txiisS4pNDYgJNg31gCYp5ahoUaM81fz,0.015000000,0.021197669,FPayment,PAYMENT
2022-09-30 13:39:00,183172,3NKdx4hEXYqW1JZKahzz6s9Z6p277FxjxopSSQQeYo7dK8pbXJdH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,6782,CkpZDsApRrYRY2wpg9hCBoWKDH7odLMsw3vwxTQLrVqgHyH3ZWuZ4,0.015000000,0.002371133,FPayment,PAYMENT
2022-09-22 23:48:00,180674,3NKMMVEWMCH4eq4UHx1mbTp8yc42HTfiocgNWRdCtKzERG8GxvF7,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,6655,CkpYo5YPCNHch1V53vkyhsb9QJ9CR8AFxT1AATk737jR7iK9UqpLz,0.015000000,0.003642930,FPayment,PAYMENT
2022-09-08 23:51:00,176142,3NLwdUkzEckE2W1UcjEacv9VkpUckZdJCZA9aid67x3Utzon8dd5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,6603,CkpYZCu5bXLsjmBNDJwDaxz5d1RfPDNznKBBH6iQYjqtMGinFQ97M,0.015000000,0.002180039,FPayment,PAYMENT
2022-08-30 13:48:00,173108,3NKjcLdF5vMJ6ncCzeSYv5KpNfvVa9RSstYcfK8tDMh5EbvowqB5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,6462,CkpZuwsJ6Zk26xKAzGnHMGM72Jc84gNqGoxq3g2QZKTU9gDTSXVe1,0.015000000,0.015472185,FPayment,PAYMENT
2022-08-23 14:51:00,170861,3NKZSmJbVUmGTZfshgDpoko8MghqnGUqEoHmA5GinbBnX2jVmjYF,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,6349,CkpaH6Lj8XM9gDJTEjdjprpG6cgR1pf2WSUfcvN1bnxCzBPxbuhWW,0.015000000,0.000815559,FPayment,PAYMENT
2022-08-19 15:09:00,169594,3NKPBc5J6mA1SkziVCbNaXWZufbMS34d51tymTSN61vLkMNNCqXA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,6175,CkpZqbaTjunobRNozPDt3T3WWVbqjsoYN9hVSqqw2Z3RKowjJpb8j,0.015000000,0.002869685,FPayment,PAYMENT
2022-08-10 00:54:00,166441,3NLPnX4fGcpF8NJTxtVm5P3QiwV2JSAVM1XnK9Lka5RTNB1645h5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,6045,CkpZqpwrNZ51AngN3dVgFb6RQ57Ya6pn28e4psLj3v3Udm3FsHSTu,0.015000000,0.001902976,FPayment,PAYMENT
2022-08-06 20:42:00,165411,3NK7YZtgoS6aYupiDomoXeoqfCJdyUw1SzGdcXzjGQY4DT4BANkG,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,6001,Ckpa8xSKT1nqLheBqt7AvpgS9Teb5Zeo8inHuaJQf7J4yZBVfcZhu,0.010000000,0.002024000,FPayment,PAYMENT
2022-08-01 08:24:00,163640,3NLxjSnqo78gh27r79phBAHMJTFcMq2QBpS5mGDJUwCaC9cUyaUa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,5881,CkpZUNQTvkyHqNYJon4PS64bUwdXLJv4ueR1SaaUTfjpBmgAtg3cf,0.010000000,0.002054000,FPayment,PAYMENT
2022-07-22 22:36:00,160519,3NLbc3Caseqyfq4goE6c5S44VDUhaJG6vS5s5gVHFuVeF4dFyV6Q,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,5761,CkpaHVxoYsCBNX2xnh5xqAvnhAQy4iUmcMNkBtSz4b6UfYRUhTt8Y,0.010000000,0.002175000,FPayment,PAYMENT
2022-07-17 06:39:00,158619,3NKickfgihFZ8N38ZhUQJvzR3SpDSGPjsrq7DZegPLEKcYk12gjc,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,5639,CkpZ35p97bgdozqsN6Yr9wRQQiUJyFnv7m2Qy5i7yDFtpJ7o1mDoh,0.010000000,0.002191000,FPayment,PAYMENT
2022-07-09 08:27:00,156028,3NKtEQZ74zXkfvRHY2GTfann2HkkTC6Rbfrw7P6KmH6jUEyB9UKP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,5519,CkpZTiVadcPr5oVwpoYRzqg5pUstwDyz1ZQnZrjsRF3GdXXvp8E5L,0.010000000,0.001843000,FPayment,PAYMENT
2022-07-03 00:42:00,153971,3NKmgFwNXyfuVvMsL6GVsaGjVBSn31zvq8xdxZefweaQjPx2A1Ae,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,5398,CkpYQPGzvpCZi2X3P4DGgNdauUz8PjuWenWWasZdccoLXnd2EEKSa,0.010000000,0.001873000,FPayment,PAYMENT
2022-06-28 04:00:00,152383,3NL2m2Pak822w3C66X1CsWTwtFn7GPuGqJAaNNcFDS5rEUmv9oY6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,5277,CkpZyUwu323Mms5eCPu889dbzn3hR6Hjb4gJiWBuPLk2bJ6HUMrxQ,0.010000000,0.001919000,FPayment,PAYMENT
2022-06-18 02:27:00,149042,3NLt4oipyjdWngHmsv7rpTUeFVWPcHbwWLhvT6X7HQycp9pmZLTo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,5156,CkpZSDbsVLqkKe6Zfgkhnfxs5apbG9jgGXBttSjZDUHceqys3YR6i,0.010000000,0.002160000,FPayment,PAYMENT
2022-06-11 19:30:00,146982,3NKu1xppb7wf2Ho7ZBF561Kueo96zvXN1M4arzRK5Zk4GdAjSEnD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,5035,CkpZf7z1wmVUz7aJoUL5BZ5DagJJf1f2cqAwSLU9MKsbD6MT3Sp4z,0.010000000,0.002070000,FPayment,PAYMENT
2022-06-05 07:12:00,144898,3NLuGTodzCbSocH4k6rXzZSPTVQyBTNjFUkL3Hy7y9oZ9krE4Zqs,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,4914,CkpZSHE637EAspkxi5fHHybHU682Fi8rjAdSYLn1GEaoxL94qkRQn,0.010000000,0.001798000,FPayment,PAYMENT
2022-05-28 07:06:00,142252,3NKbMFtYb2F529mW9nCf3RjeBc8zY1RFD8gaq4XGzHd1e69Q4F9t,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,4792,CkpZsKvUMQ7cSmcF2ummJRWibwjTsCgiq9HJxtzTENs9WXCGpHMmU,0.010000000,0.002236000,FPayment,PAYMENT
2022-05-22 04:06:00,140267,3NKNhLV8monwyX2ryewa5mwoNgQnvixPpLL6bZP8sCkc47Yw2LPn,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,4671,CkpYuoWBsc1hXuoFzY29y36MMVEDLCWqN4KZpNyMcwgqPVD16XrFL,0.010000000,0.001722000,FPayment,PAYMENT
2022-05-14 07:12:00,137614,3NLFAcefr9NHnstDDoq9mAkv6JhoRRegskeTDARiNuxyNq6N5ytz,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,4549,CkpZzrjTBE1Zxs9fqM8RH5kWpbr6MjRCLPzBGNnvpE1fd9M3VrkfF,0.010000000,0.001828000,FPayment,PAYMENT
2022-05-09 00:57:00,135919,3NKm5pcPFR8GfneLRx482qhzw39TyurrE9NSjSR7ia2N4btBekTk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,4431,CkpZAZNNE4sK7fRx3ziT3qA63nwh1dH65X3DhEYmwLfrxDQRNSg6c,0.010000000,0.002357000,FPayment,PAYMENT
