Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 01:33:00,290921,3NKWBVqyTf93CgHNafUTjEpeNC8btRMkPoGGC2nkVauKhxoNB8NB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,83978,CkpZi3xL3Y9obBrdPQYCJk2PaXupUPtbFMSzFto5jjSzML7gSsx2C,0.001000000,3.406369437,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:45:00,286656,3NLZ8YVs3C5u9mWYC5ZVvhxWaqAonvdNESuCVufbfQydn4wLgwuT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,81737,CkpaHAvkYDBcay8vQLxiqiCoX5fiov5NgHaGbL2E3Vfmdsugbvp5u,0.001000000,2.934123415,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:39:00,282675,3NLUauuqJ1wHjiW91AdmVMfPmzmX6PW1sHcRZAD6txQV2DgwhZwF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,79503,CkpZ1K4v6tGpX9W8bL8hYxYMzAJrqGXHJioSifwVBxAEzBSrmuG5J,0.001000000,3.195444463,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,77284,CkpZZhZ4ivhCUKzQiRYRBbgzL7juUNMaigREy5P6YfuCGWVF2ZTFy,0.001000000,2.862235839,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,75060,CkpYvvB2UhKCMhpAeBZAvV3cf1ayRCkn6WC5NMtknNdS7uy4rKVyS,0.001000000,3.376787722,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:12:00,268966,3NKQj6Gxqa4bo1KVR9RwzG9CPMTnvXPXEK9tBsWe2dFGweYxh92F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,72858,Ckpa7RBxoeCo45wWV9kEwBEAkSVrXwN1V56BJ5mNBKgHscgsGPWqE,0.001000000,3.301627355,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:54:00,265021,3NLKBgUDaZXy4hdS5eW9EeFHuNQezWDqhSxZ5oekMX9VA9MTXfQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,70662,CkpYWhQHVV7MpimRaJ9uSeyA3Vn7VaYJvYfgwS2uNRGKjZFPGKMeU,0.001000000,3.367395167,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:57:00,260748,3NLCffUzJtpZAdUW4ZrAHTAosiyWjkmXBW3DHa2eV2nY2FZqV95k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,68496,CkpZw3fdEfXC1oBFuXki6Chhy9raPDBrYwGYAn17hiBFNnLTXSMgU,0.001000000,3.349480098,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:18:00,256103,3NKozoVQvdSPzaNP9MScfjZsyfadGuf5RV3Zhzrt2wPVhhEdDsEb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,66455,CkpZ3hNxqBuwqc5xubXMmZeZMgAhz46LTZeL4Sf94QWaq78ydE1Nn,0.001000000,2.408964785,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:15:00,251947,3NKtyvWt5Wo1dKZs4n3qwbY2zNTc3NVgSbAYTANPeHqtXLeNKd4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,64350,Ckpa87RdpUfRS7jSrcCVCEBAJSBhwf57q7THswy1M8EyKENSyd88X,0.001000000,1.767084911,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-13 15:54:00,251209,3NKV7QFdnBmitFgZMEH5wi3RNMhRDd9XyydbU2B2xkU119TSgUGx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,21830,CkpZMq3UjdDMzxZobqEEXM2pEMHqUUKHj71gpmfttzDAsQKi4BP78,0.007500000,111.045100000,,PAYMENT
2023-05-01 12:18:00,247678,3NK2xANtYVaXd721ovnfFKrN1GmNzA3P9XQaKJhyrkxckDkQ2KcL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,62239,Ckpa2w6GF3Ab31beDWgTwRQe9SNjnfpysk8RAi75TLxpD2xWhWMxX,0.001000000,2.296750402,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:36:00,243377,3NKg4vK8vcMm3ww9ezagQMt7Rc5zqANUJ3LnrPzHqn1ztvNWPiHZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,60180,CkpZ6N7gZ6obywcARf14ZeApDWyUfkfZ12rcV3eNospcbnc2uZHUS,0.001100000,2.042561586,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,58146,CkpYqDyvm2Z4PMx7ZEaUVQ9yFeRNSg1vrwWAjW9xJzPQueDycfpk8,0.001000000,2.376527172,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:54:00,234496,3NKCkKBUgE7Tv1GSUepvUNa2dRDvxcQp86WAcDVkzkGoJsSuS4Pj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,56147,CkpYaS6BsqER57EvS8FwQspmEzKYtHuKVXnD1n8NXJr4dg3AN6nHS,0.001000000,2.139535351,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,54168,CkpYwL8CyCMqWScQrndtBeL1PheyigfNcZSWXf5TkvVgaceNWEWtS,0.001000000,2.213394666,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,52193,CkpYThC7NGij4J3PFsJfYWtRrawQ1TYXrMTsvHLz6JEucrK5jXAcu,0.001000000,1.534278926,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 21:06:00,221260,3NLaiS1bx7vZcTrp56SECKdviFfqku8Zh8m3zGhMZcSkbddBc6dz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,50209,CkpZEQtsvQzdctsCE2BN6gKw8P1Laqis6yXtbrUTj6cDkhnkyunCA,0.001000000,1.891099389,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,48218,CkpZFAVPghbEsrzQK2LnsCXRPWBzv4SLPmg8Za2HJrbUuNXNi3Vf4,0.001000000,2.210147036,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,46234,CkpZeq5tQRhJuV34UE8GNtpLFKtxZJvJe6BXbxwdmjEhBwKUw2GA7,0.001000000,2.701974891,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,44361,CkpYWigGnj176nLWZN1A4RGfkfxVJ4PqnemsKRk3C75AJs7Uf3LEb,0.001000000,2.028606971,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,42504,CkpZZfthL4TYCxCuRigpLdS9fQdTpDr9SVATePZrHDopntad4btxp,0.001000000,2.458122762,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:54:00,199185,3NKFUUa1oZPtkbficbEnieqgq14F4orQ51HAsjb7bqTSnbwNb9wH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,40720,CkpZgy4dzUPHAdBcMXExfQks9xZ73MdQz21TegZdAGDhJ2E3jaA4j,0.001000000,1.459051211,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:12:00,194543,3NLjBUSsdKkQ9RCvvvuyNEjQ6n31mrYfidFTs18pXRau7KpWSA3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,38906,CkpYiiLP5WrVDqFZmqskvSnWxPprRxVConU3vDBrif844y61ayXuR,0.001000000,2.089131890,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 21:03:00,189423,3NLxWGirhguwroZcFtnWW3FRb7VgFHndVWqUXibceQHyfwYHRi8g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,37098,CkpYqVChhMuDZwzJikb9RUg44tSXe9G7Q9ZMP6T6z2yG31ZchA1Kz,0.001000000,2.321851078,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,35344,CkpYrPnWhDi328zNiNmct8oobLznq26acM2X5v6D3wBSsf3YhiFSK,0.001000000,1.666647820,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:51:00,179745,3NLCGTSQZ5MPxvvGJx4d6LeiEiax6fyBmQikBzwBrumVw6EbgaTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,34201,CkpZY8yY5bybDQDtEs5k2bXHhJhe6QZ3mLsD8HqzsGzanvV14XuKm,0.001000000,1.906428991,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:39:00,174522,3NLYeDdfaTLsskCRQBg2NpmNoV8ayVJdN7CRt6LT3NsXkWdpTwt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,31880,CkpZtLKwkwaAX2ZwywEM6Ew86TTg4Ubbf6bQyMhtdnYeJgxKMe6VT,0.001000000,1.550673118,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,30179,CkpYg9XZAtrZGvQghLy4p69bhrruuKuxJepMVZdMieH4SGcVgvmGh,0.001000000,1.649299793,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:51:00,165006,3NKVkJWp2LgNJ5qXnzkZu9UZDwdeMK6Nv3JrP1wncy2w7VAwdrGv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,28507,CkpYchcxMPEmX8siEAYatgMY6FY74wJj5oxjpC3iDciXXwo7SvXcr,0.001000000,1.331293019,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:48:00,160198,3NKBP1j1wq1gQXwx3W4UCccfFAHP4qjrvmyEhw3yYvdaaUZUwq21,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,26859,CkpaABnrNgy5cZkRaK1EiCatB4havdieAAz4KiqiBvtyjB15kQsB2,0.001000000,2.341560640,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:39:00,155478,3NKX6ny5L1CZcDLXRjygYQ1Z9Qt7jY4RxbbzuQsQKfsqDbaaDmBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,25197,CkpZuCFZoN9ziocW3xsSwSN6oGq1qekXfWVNQkdsYgg7RJpgKChd8,0.001000000,1.683063985,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:48:00,150880,3NLLZpF9MqzAZr8hw2eZ7DKd7sKJsdNehboHnAheSbPXgYWiHeE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,23568,CkpZoLnaMZovdYZfSTtSHLwV1EMfwWzRnwa9ZjKvZdDn37jsxXHXE,0.001000000,1.308411517,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,21927,CkpZkonvBvqUpcKSiVvZfxir8mShswcSgtdGaqTZnLkYmJW4hK34T,0.001000000,1.782739109,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 08:57:00,141305,3NL3MYLbdQpvtZrLbZ7AYp1rtafKSULZNPHdBA6GdzdP8vHDCrgz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,20335,Ckpa5Tp1TmQGD3d4xT9N7QRDs9adsHTYLnwstB2ye9Sr17QZJfBhW,0.001000000,1.744299229,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,18784,CkpZmPVbSkUq4wPJgu9UUXdovsphZzuXWvju27V5sKZFnNPkx1YGD,0.001100000,1.814766915,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:18:00,130962,3NLfhoGg6uLJMeSAq1EVCutzyNFhKGfXLnoWmCugVsGbKGqrZZvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,17251,CkpaKUd1tfivLcLsYrdTm5dUeFPbHNvrjJXUgRVDPDLCrE6Umd4cb,0.001100000,1.406812283,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:36:00,125971,3NKSCDMp1wZ9v9uuehaYoWFz17hTpBawyqeQvivGsdkJwi7act9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,15730,CkpYQRzrhnv8ScP7EBpko9TnCpoqvRTnC48239f167fKPE8h2xjT2,0.001200000,1.464208765,Piconbello epoch25 0%fee payout,PAYMENT
