Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-24 14:21:00,332743,3NLg1iKtVZhy1X3gfKErfmTdQmq85QBiTNimFLyQrGLakN9uXQj2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,10536,CkpZiJkSB4JKNQBqvBfSqh1uNhMEzqiowtzeqVq7uiMA6VbjzeZkQ,0.200000000,215.363820000,,PAYMENT
2024-02-03 11:06:00,327183,3NL94DVLNLLZJRrnGeueFi2kY6MjP5esMfiMZwKttLqp7vogD2BF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,173979,CkpZYtUAC5tJyq7791Ue8xmLZCQd7LCELFxDJNMS6nJbpKESDJuRT,0.002000000,0.003338886,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,171034,CkpZyfzariyvnhvEp1erjeLjEtuPib21Bf7wpgtJQShtGMtr5rxTu,0.002000000,0.001343551,payout,PAYMENT
2023-12-29 17:36:00,317611,3NK5RKHUV4wPXhgg6XASQTjjpjVhtZchc7j3ZYx1sN7Enpte8eEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,158685,CkpaJh7JtMNHnwMD3ecwpqipFXDi1tSe22BPoQbVcu4QBDLHr4oYF,0.002000000,0.007226260,payout,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,154883,CkpYQ6rAujXTWpxH4qDrEGKLYvuW78FJPvtV1EDWHWwNtyZiATtNn,0.002000000,0.013719360,payout,PAYMENT
2023-12-10 10:42:00,312619,3NL51ikBSrVzgxTxFkmVPv9CELvdCY2FFvzZUFiNeXH4Mnuer2Jx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,152779,CkpZUZVje3qi5CCKJEh5ccNJ8FkZW1upqwGSdRAUYyvvPNxSkgjjU,0.002000000,0.015328905,payout,PAYMENT
2023-11-26 08:33:00,308671,3NLsakysi4fVUrLcUeaNbPexwsDE4GiMhcpLwCqXVLiMMJbrFBeX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,150849,CkpZ2RDxnRTiM9CA7oxH5X2qbLG8mdNWpV2WRrPAdHUa55jjdKbCv,0.001000000,0.011412250,payout,PAYMENT
2023-10-23 00:39:00,298965,3NLgbYgDGJCASrouY6zC5Vgxq8JpBpyhQvMSNHhQn2eaqGmyh4R6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,142986,CkpZxwfKihAqwJmpiysCVkn3Z68aMvxCuwfxso96NtRCPyRu6sSmM,0.002000000,0.564149251,,PAYMENT
2023-10-09 13:51:00,294983,3NKQuVnb7zHHn9Y2rK5a1j92V6QikWKrpmmMMDS9s9RArFJCcnQH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,141368,Ckpa98NbFHsQtxGPHeipSavotMnKDhDgkpYT4q5JjMLGGbi397GFw,0.002000000,0.568608194,,PAYMENT
2023-10-06 03:39:00,293928,3NLs2oig8g6vRVC5uz7oeNrVyeU8NExqU9RaZywcZMQNj2Lrh47j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,139746,CkpaEM1aQxGYEDHcVnjN4kydL7BNXNThN1UkojTmdhrpmofQigc5V,0.002000000,0.568114635,,PAYMENT
2023-10-03 21:18:00,293250,3NLDX9BZ6QBgPz4eYySeSjdCxbmZCabjPYNc4MifxdCrZJdgXXsF,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,B62qjdYYeCycG5RuoFewHopVPexPPTbuNyznfGUNA3QKu17NYoBH13N,1,CkpZ7cB6hkGx3WbSipLPKBeJwzeS4JXJdkfEhxwxreALEvcXktuai,0.001100000,381.366637938,,PAYMENT
2023-09-22 18:00:00,289947,3NKxM9xVVQka8rnRk1GYavRFMvztx99yFqMZ4VC7b5BoRLLV2rKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,138126,CkpYjq2nJBdeidGfadaJcpouGRXChM7wi325JmrtTKGhESRcKX4HL,0.002000000,0.583381265,,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,136490,CkpYnCkZ8gJ8KeAuQvmdubukUXL23WHV5F8zw2AVDTvw6ZWXZfrvn,0.002000000,0.565308949,,PAYMENT
2023-08-26 17:12:00,282127,3NKWQ7cFzJWXJiVTNhjmCq2Hf7BHkz5MDVbKgioRxPsJ1FpHvF1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,134853,CkpaFXU3z4Xn3tF2SKqzYuABRzn1oPf1EFJ5fLrDSkrUXozyX5U7e,0.002000000,0.580459985,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,133216,CkpYj1MzcoouCv2VUvX1ycFcKEJCJewvLGJesjjaR7oMxYedDqCCk,0.002000000,0.580459985,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,133202,CkpZwnWQt3RVTpvKsxfR2DcpkgzjZsVneJhyMqisZdyjDn4eauN5i,0.002000000,0.580459985,,PAYMENT
2023-07-25 05:18:00,272541,3NKD11926MG4EqP3bKjtUcXJWj9AcHp8g6PFJH84Uf4AGYxywDfW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,130373,CkpYj9c5S1gsapq7amMohe7CBdR2UtB7JDoCA7wmdwx5fwn15oM4t,0.002000000,0.667358274,,PAYMENT
2023-07-15 22:45:00,269740,3NLbVqQbzc2ViBAEmy7FmxEQbLm4uvNxoHm6p4JkZ3ECCad3TQLU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,128691,CkpZwjf9gKZMgPgFARMzqjyuzKU53zHUdNUvGdREH9MCjdAsvK4SV,0.002000000,0.593164465,,PAYMENT
2023-06-11 23:24:00,259762,3NKw3GEWXTCeu5AgVgtfJxpGcGiEGjdrDEgAidb8M8xECuywFFuM,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZ8PgVzX3KFnuN21droL9bQTpXUGY241w1uqyCBi37PdSK7HezD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-11 23:12:00,259760,3NKmgjTJKUcgjgfvdf2VTowyzrcMdQMxAVBknszvHvW73oBDxA7S,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,5191,CkpYuuJ19KF3M1yUEYK8hyzBRRx6hhmdc1ea9c6T142CahoJTPpbF,0.030000000,378.227245030,,PAYMENT
