Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 01:30:00,313742,3NLDhyW5fuTKiAG8FCJQuXfcLkVw5j2trTfqLbPc789GaDxorCvm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,61065,CkpYo78tAXhgSJUWTUcYPWaRUyGhAfqG61yvqqBWc4x8W5gf6VBjZ,0.015000000,0.054251175,FPayment,PAYMENT
2023-12-04 20:48:00,311050,3NL3jqguwamixfDMdWMWdpCVHLruYRteVUn3YDNTW6SzRDKVUxaJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,60431,CkpZbZH7sChu3UcoKhmNejHFApz9fAJLqCYcGuqjN7ZUZXzu8pSyM,0.015000000,0.075260070,FPayment,PAYMENT
2023-11-24 01:57:00,308079,3NKoc7HkPHhbhoyJtDtabU1huqvpFF4Vt1cgG671NGkGzxvuuTCY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,59806,Ckpa7atChKYw3U11pDc4WepT81isFyWEdwmXSDFLcW146NTkLzZLM,0.015000000,0.077228425,FPayment,PAYMENT
2023-11-02 20:57:00,302035,3NKEFM1aAycdZJgnUNcwybggeq4jh6tr78BDRZYt2rQ3U1MhiPmf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,58730,CkpYQv4fMpFrf4rC1AMtmp28r2Mg6M9RAg37SR4qT3VLS3wLeczXX,0.015000000,0.031528906,FPayment,PAYMENT
2023-10-24 22:36:00,299549,3NLurK2pVTyou6HpsRLnoUMxsdjRv8rAkzaRNKcgvGANQ3NZnryy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,58062,CkpZ2QAC9YyqTTUvQtYdhY7a8hC8jXgFUwzCjVcdubicE5dLQDNfj,0.015000000,0.042167107,FPayment,PAYMENT
2023-10-16 16:51:00,297072,3NLY7M3e9SsTrRTBGsPrjeHvmBBNmAjrqjcv1tmYWts3WJUwbgjC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,57567,CkpZMBnpeTAyE5VFNTM9nwd91v78ahxbN47wiALkazRC5BTDS4v2Q,0.015000000,0.019461424,FPayment,PAYMENT
2023-10-10 17:39:00,295341,3NLUdpb9W8rnY68816GvQgeZS8drfupxtTfEX8Pyx5tzVmzeP2fm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,56818,CkpZZg9Q65pCXjKLGTCvXurezCn3YjZ5wQrSsoWeYAXxug2H3PKAB,0.015000000,0.036746729,FPayment,PAYMENT
2023-10-03 02:15:00,293010,3NKrtyWgrzjNo7VczoAii2WkCr7hKZLNyTKtyKMtcdgTeBZrPwm5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,56001,CkpZFNPMJagtbSvSqiwtnb92gLqywuHGNY1XDrKvuZc9msHCQ4Cd2,0.015000000,0.035418121,FPayment,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,55098,CkpYYHTfviqUnAFoS2jA3mBedDYf4aSGS7KDBduXur2LGhidJxLF8,0.015000000,0.039134523,FPayment,PAYMENT
2023-09-18 22:24:00,288803,3NLkEimLLybEdYPhBSsoegxcFHa4dMFyRstaxqky6hLJeSCq5GPz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,54808,CkpYkqmaP1r4e5FkfyrGiSr8LtW4DDAbzhq3KkKddBQKqQaxD72zH,0.015000000,0.027937810,FPayment,PAYMENT
2023-09-13 03:06:00,287088,3NLtoXPo5PGeNkwKv14qvMQ3v48ekz8NzSv72krgtV1xteo8gMV2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,54182,CkpZXMaQahdpr8N4ez7QYVzwKCf39bSsG6cQXhr38QgdEsk37PcF3,0.015000000,0.040393741,FPayment,PAYMENT
2023-09-05 23:42:00,285022,3NK5CCVnwcA7qjxmyJPQC6ToBtPJsjev8KurNxjyxRCZ7mvqtdaM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,53630,CkpZgj47whgreRkK4bMPvM1WUx175pNHTD26qn4D8bRX38tsNRiRF,0.015000000,0.016090205,FPayment,PAYMENT
2023-09-01 16:45:00,283779,3NLSKRDaWCfZ7AYegEDY586FXeA4zr8sk2ZEXg9TLJ2pdWWXchnd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,52787,CkpaA7iERbaRoXZHCAXHyEq5NLUJyURSCQ4qhwzEXx58qjPdvHUH2,0.015000000,0.047831759,FPayment,PAYMENT
2023-08-21 15:45:00,280565,3NK9pDLscy69f3EPhbAAhNSMzMhDY1JYHKY1QhJd1emESjJJ5zHB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,51758,CkpYX2Yxs4VNJDjhDZEamBNrQC2sjQfEmt1gQ5anDBWiASsHDMujR,0.015000000,2.695117142,FPayment,PAYMENT
2023-08-02 20:51:00,275043,3NLSfHufiecPeyQRQEMYR4BHNanH6jWx44fMijYpb6e6vs8LYmgt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,51406,CkpZEfw2yAJo8p3QakQJZ8b2ydbSTSoNMfpH2QfoLkDsJoHU5rRdf,0.015000000,1.836154278,FPayment,PAYMENT
2023-07-26 22:36:00,273055,3NLg1k47EmvgoYZ72rdNGC57nULJNmLYurP95W1vSnopKdL1pNB8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,50807,CkpZP1NZY7me8ieF1DDFUNLY332tRxKqj8bQQmJGEM5URSjFGzwfx,0.015000000,2.018365191,FPayment,PAYMENT
2023-07-19 22:48:00,270923,3NL2zuv1Bs6Y5DNaucbLtQD4HN4C1SCNJZ9hLtwrFkzEjAC4ofj2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,50057,CkpZh4jA2wQUFqCVgw9SZGco4ra5swbGkQahbQKk2oK1N3Zr7bD3o,0.015000000,2.410487544,FPayment,PAYMENT
2023-07-13 21:00:00,269143,3NLYcC4KMZjpVfYRHH6FUJLC4UiupKd4YcLdJAoSjbFK843pYKmB,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,B62qmrKySMeEXS96QRp3wNmGJJoqNZZEDuH7AiKp6r86cZzhrZ1bzzM,3,CkpYiGfz1Lbbuybs35o9LQzbKWBZxVb4m677xuaJSL6bGDXr4XFmG,0.200100000,554.000000000,,PAYMENT
2023-07-13 20:15:00,269136,3NLxwiHKG6hbv1stE8GshH59WpaVsDQMXDkKeoiB8nBfgWWV8Wsj,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,B62qmrKySMeEXS96QRp3wNmGJJoqNZZEDuH7AiKp6r86cZzhrZ1bzzM,2,CkpZ4X2oCfaiwV9oCxyzvMG9W8mKGRB1i8VEBmwuXVPrysJAiA19k,0.200100000,10.000000000,,PAYMENT
2023-07-10 15:06:00,268202,3NKwCWnUTpLJkGYi6u6e779DAn5fdMuRsMuD8bVNtfJ7D7Xh7qLu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,49192,CkpZpK4pLNMS9owQXRPt6qGZfSaAGoqiWizL6f5tGY7kSvM7D6qbA,0.015000000,3.335265848,FPayment,PAYMENT
2023-06-28 21:24:00,264782,3NLT5dt4EtZ4t1M6mCuNZX7dsrjgMUm5trdY9c1QNJRFNeBV9LqD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,48875,CkpaAcTQLwmNpXEegDRhSWWLy3vthSqqkSYG2P6ifATKcwGe4ySzU,0.015000000,2.435122089,FPayment,PAYMENT
2023-06-20 15:57:00,262309,3NLdnm7pJijPceBdXtAzbAcLpFhCfVvkjbsqHJxWmXN8mauQyuEW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,47929,CkpYowEdTRvWhKJiocqH9aXRr7Hs3h9Wn73C11ocNGXiNqyjxQvGG,0.015000000,1.850123241,FPayment,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,47119,CkpZveZ39G4ordLoThXF3NSezZiQa9sMDhuZ6aCJNUu7TeJJBGCX1,0.015000000,1.953930385,FPayment,PAYMENT
2023-06-06 18:09:00,258209,3NLeshGBhCP5BFTSbGmi4mqdm4NfSKws2ESek2Mc2gsgYFU6ngNc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,46925,CkpZ4Lmkv1rZytGroYZZ6bWh21GTn7RtXS8Bbus4aaAJBN16H6Qof,0.015000000,2.231964307,FPayment,PAYMENT
2023-05-29 17:48:00,255940,3NKxtfY86KXBdunzzqB81xVUMWEY7jC6oxZ9JWoTib4JPgpijT1L,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,46193,CkpZ8FtpcDpNcqQ9z2EBzZA3HLGWr6gqEA5Ya49Gr9j9YosH7ttai,0.015000000,2.059490417,FPayment,PAYMENT
2023-05-22 21:03:00,253854,3NKLXwMY9VwA7juXS89hM91eAh5kRWymf4fCMHEcTqxLgjqBQmww,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,45425,CkpZihxDpFsbTir9EMfZThZ24zNwYK4VX7K6r6JTsEUrLQooGMEUh,0.015000000,1.133416214,FPayment,PAYMENT
2023-05-17 00:12:00,252179,3NLyKZYSuxxXjfScTLpJraCc2vM2hbBgRKduBm8R2p2soudsfTqf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,44765,CkpaLHQJxExHSrUK52iKEo2141WWAeWQBbEoVs9oViDtcM8jAYWM2,0.015000000,1.695568281,FPayment,PAYMENT
2023-05-09 22:39:00,250146,3NKDftiANH6FhH3mfvyK1BSk6zWtYzp8NTYF4w87pzkCiDuEAqv2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,43918,CkpZ2PsTgQWKfxcv91ipZqKjKFKKJBH2knpaxDuJFX2BaHetcsH1x,0.015000000,2.473484945,FPayment,PAYMENT
2023-05-02 00:03:00,247811,3NKoYE8vaFTLYmqUczfC4mzBD79V5KeMZN52a6YVjYuqXeqk2BBx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,43777,CkpZZYHvy5n3JQYthG9Xc9ArGSQpeAoABe6ZNsvmSc7yRD79Noois,0.015000000,1.619607799,FPayment,PAYMENT
2023-04-24 19:51:00,245731,3NKyVHsQypUFr3cfJpvSf6fhQdVBi9brNioDBYTbqbrSyAgjoRDJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,43074,CkpZbngde2J6cxchxNC6aA3GLmuj3Rvy1aYF9G6ZWQNkG14yk7faV,0.015000000,1.610370185,FPayment,PAYMENT
2023-04-18 17:51:00,243978,3NLD8hvBYLAJ7833EpV25PEhPCVNg21TPcZm719HYhe3AuybqeCB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,42213,CkpZwRWVYqGiMfA2LQU9LQg8JE1jMK9iuAWnnmCikeuKJ2AwhzSFm,0.015000000,1.816727526,FPayment,PAYMENT
2023-04-10 14:21:00,241634,3NL3Qudj2C2grvcJUAnXvoctdNBpwo44tko9Y6NPoYvYfebwbPML,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,41165,CkpZBPxtxcTPsjnEhQTa69GJTXPtPgAcvNem9xeRiwduopeyrTFPa,0.015000000,2.023104482,FPayment,PAYMENT
2023-04-03 19:42:00,239659,3NKvYkENHEHixeQNJKajDwDmrnM8NTyaiD221DgngThjsRGcaNgH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,41091,CkpZ6nypQRvNW2Aqym6WJSrHHYAR6wMwQvrwYMVeMmzjTbZgUmfgn,0.015000000,1.568768456,FPayment,PAYMENT
2023-03-28 23:21:00,237975,3NKHbR31AMJ9SFe8TZ12pKvKn9m2rT5yBNxPXzY2Mh2ZBFArXJji,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,40372,Ckpa4ahWEBECjeYU1MzCaLWCf41QmuUV1TQr9zYQ9yBf9Wh9QXj2b,0.015000000,2.455854211,FPayment,PAYMENT
2023-03-20 18:48:00,235501,3NKmsR7ZGREHnCUfAipugWUpzWLr6Msj3frkojPBmqQAG6Wx9ZnU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,39637,CkpYjBF73vNV7jKNFLpBYdcCVrRqb19keKykkGCQ9m57yZJrH2B9j,0.015000000,1.621399582,FPayment,PAYMENT
2023-03-14 21:06:00,233831,3NKwEECSxrhnS33TBdfXnyzKqTFJw1ZJABdRk8n6uMMuSmzN88uR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,39092,CkpYWuRMt6tnGCg5cJTTE6Uh25p4V4V4MUdy48fCqK1U8mtV28N8Y,0.015000000,1.772983010,FPayment,PAYMENT
2023-03-07 17:30:00,231670,3NLXD3AuERD93A9AgWwTMX1X2pa9oQCc9FGcnCdpzjgdMVDj6VHT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,38106,CkpaEWmsUZE8R1aXTQYMuo3KVJRBADrKWbjECNfio9GMAfi9iFFKE,0.015000000,2.002371900,FPayment,PAYMENT
2023-03-01 21:15:00,229951,3NKDRjFPLw84Kfgs1iuarPNiEhYhj3cwyaNMmayhN8pNM4Dz3DSq,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,3552,CkpYX7JZMoV9wfRQTwqvzkSknSDvzf4iCiyoFkLe14dCmabv6jtus,0.250000000,38.630248834,,PAYMENT
2023-02-27 16:39:00,229271,3NLsGNCkj51js6hDSd2sKHeA8ZCjp9GnvktugHeDVb9JAk6F5WCP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,37407,CkpYocGc7N3QQ877ut1vAvhJdTtpfgexoNsWsfUznTH17XToKdx49,0.015000000,1.616978269,FPayment,PAYMENT
2023-02-21 23:42:00,227498,3NKJXvurYpx2nnm66jCMhasMog8Yuex47YLgVTjs5Q8AMiL1neqe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,36934,CkpZkMKfzMoMh58D3PphkMG97dxeJjrweP4xxNQMGspEUEGVcNncR,0.015000000,2.056719918,FPayment,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,36387,CkpZeW8aAP3QGFYzwiq7Mc1GaJc3xqhhYUQY1r8AHRvNeqpTdvCJF,0.015000000,1.636153235,FPayment,PAYMENT
2023-02-10 01:30:00,223969,3NKHeZ1U23xiNHQ33NAH3u9HQWDRGfFXEB2F78aVnsiE6Jmt89of,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,35822,CkpZ99jXLF82x6WBE88Eh6L6iovhjgTDMs1FZbhSXBmSyp6usi1zN,0.015000000,4.600132035,FPayment,PAYMENT
2023-02-02 18:15:00,221782,3NLpTrPoESSgH3VUM4U6M7tjMf4sbVGrfHENB1mqizQCwbrw8ggW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,35158,CkpZF4L1xTFjC3B4vFawb8TfN5wPdLZfdPPoAsUYaXVi59vCXXgNv,0.015000000,4.449640613,FPayment,PAYMENT
2023-01-25 17:27:00,219408,3NK44H6ucb25Y3JFjRc8YrZSgRUfrPq6km9q5RFBEZhRiQCs579m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,34397,CkpZNeDdkFZC2ypLSorA45qBNq1MzDyDxYzbVY7WTdowMd8Ltdaxn,0.015000000,4.307486834,FPayment,PAYMENT
2022-12-20 18:15:00,208681,3NKFV4FuZe2HGUqaU4ZcAKw9MELwsRKAg64fGGZm6fSR862u3woY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,33716,CkpZGZsKUbmnptLeC96xTkHHfZB8tidRDhTqEyfi8Yz3bLRpoNeiB,0.015000000,2.103007102,FPayment,PAYMENT
