Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-25 13:30:00,245952,3NKGZoNK4ezw2CMFf4mno1biD44E8TsqoE9o88F54tbu6zBoByk3,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,282,CkpZSRnGTKaSvjWiDtJuPfynQGj3houRm14hUbVx9UFkQpUwf8kSv,0.050000000,30492.950000000,,PAYMENT
2023-04-25 13:15:00,245948,3NKGB99ZGGFE7PntJynd9xmzExqHBYLfe5R9JfyaSywofcRE9r6M,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,19495,CkpZ4CGMEXRD8sNeGghBdwf9PSdqZnG3fLKuPhr8sMjXbJGxBPZHZ,0.050000000,30493.000000000,,PAYMENT
2023-04-24 20:21:00,245736,3NLA6Ei2y9sgd8ktCTMvpT62aqEwu4idpgmHfnePy7BtN4x3Xcy7,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,281,CkpYjSowqRJXD7uh9r2oTmraRooJyP5zkbyiMvWQFG7tDGBLA5ZYP,0.050000000,53901.950000000,,PAYMENT
2023-04-24 19:51:00,245731,3NKyVHsQypUFr3cfJpvSf6fhQdVBi9brNioDBYTbqbrSyAgjoRDJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,30701,CkpZASNYzbDj7WBDEghRykCbLCwSsHxVaUH9otcSV1WVjgBaDwSMs,0.030000000,53902.000000000,memo,PAYMENT
2023-04-24 02:54:00,245520,3NKXYFsmQU2bvTu5fK3Ux3HFLeJiqKNFDnyHQD5Rhdn7gYvor3q2,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,280,CkpZS5wzdYTeRqzipxbKabReryd68LcEftg8FpxfNEfajs4Yub9aL,0.050000000,70917.950000000,,PAYMENT
2023-04-24 02:30:00,245516,3NKsuK2k4VkDX3S17gDzG9VqEvp6N7mZ6mcgh3NWk2xE3iAALRba,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,19311,CkpZ6GYhnzWSdyofVNi2kc6DMoLtnSPmLPRG5K4EW4jbsjTqSNLXp,0.007500000,70918.000000000,,PAYMENT
2023-04-23 15:54:00,245404,3NLZoYJZMpJHdHEt5QQC66Dj7ysYPBGZKcHUjzp85L11eHTucHdT,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,279,CkpZHLxAHhB1CcCRDWx8o2WuWXvyyaAEmXEHgdyW2guM3syV217KD,0.050000000,41960.950000000,,PAYMENT
2023-04-23 15:30:00,245400,3NK67vV1NXu5u12BhmAou1pxmsBnFrZLDkpmzMK4eYBMSDrorNoK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,30674,CkpZgeSVtHimAsaXJAvxPBZJjZJ32DTYbYGAEiT9JfWETg5AVxQo7,0.030000000,41961.000000000,memo,PAYMENT
2023-04-23 00:36:00,245215,3NLPhdrDdUi9ydzpuJkWCncbXPCtTC3hsVfGi2SXxSw97WL3chGT,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,278,CkpZR4kHZ7tpztzYJCoauPUivvNsqir6BbiRPVC21gCmHPMKPeAqQ,0.050000000,40740.950000000,,PAYMENT
2023-04-23 00:06:00,245210,3NLmqBJcf5RFUFxGtEnN4qS1DUtdbRdm8VBHYavDR7yVFQkZXwFs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,30654,CkpZUdNy5K6W7zqgyT62iULEjCybsrmWmbUr6UJHyPtbrt3QqN8ky,0.030000000,40741.000000000,memo,PAYMENT
2023-04-22 15:24:00,245097,3NKzVW8Z4eKTnK7XJEaC52z4isM9XNCqRzv3orGgH8DyBTPRWAGY,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,277,CkpYf6pU1XTtUNYdvryaA1PEBQ5AsNpJMiXYdtujBDX4drYMiVrGw,0.050000000,41176.950000000,,PAYMENT
2023-04-22 15:03:00,245092,3NLv1APhRuwr2p6hazoNHij7ScChXxZcoT4iPVPpXAnPbumH4ZWi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,30647,CkpYwmxxwcCpEdVubnCSocfGpEViN6kCNuHN7Yweq1YZ6NZJ9XwfK,0.030000000,41177.000000000,memo,PAYMENT
2023-04-21 23:57:00,244920,3NLDu1jddBAFV47d4qVxZo1GekrDwqd52cGrs3vt44PDU2Xvy2Ya,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,276,CkpYQH1N147zkBHhfm5CBcQseyr3qHn6A4aYk6aYDaUsD1F2ECoTH,0.050000000,41863.950000000,,PAYMENT
2023-04-21 23:36:00,244916,3NLHtrHwWaKWm2Q1sC85NsDSAyDETYL1dwzFCU9yNEM1JbptBsL9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,30630,Ckpa9ZpdBtCWUTY4HN7ugu9d8FK3dZhxrvkd1hCF5ck88SLG2NHXm,0.030000000,41864.000000000,memo,PAYMENT
2023-04-21 20:48:00,244879,3NKWvvicA5QLPHrpdrnH9PXwd3XXpSPgmqjCt64EzPLqYqyegVpR,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,275,CkpYXhJLXF1SsJ5pywqpjhAhftse1SojXbVSK732qJvvMEWc6afb6,0.050000000,48324.950000000,,PAYMENT
2023-04-21 20:24:00,244875,3NL4mBBjsH11QCZcz9FVzTMYugDwEdQrTt81LnxdUN9UX3bfvFMV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,19040,CkpaEr3KQfiRmWTHEsdfxc9iKCJRtJ2urfJ8GUtdKHSGwg2cXwAC7,0.100000000,48325.000000000,,PAYMENT
2023-04-21 04:27:00,244684,3NLZwfb5Cze1n9PZWTzQS9PLdNgGuYngbKpkDLpXT2mjnuk6yFXz,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,274,CkpaGq5B43Zw7HSKNW87WAd14Qm9tAa5Bo3HzQaUGWEVGHeziGTCL,0.050000000,44862.950000000,,PAYMENT
2023-04-21 04:12:00,244680,3NKNmfV59kuB9crqyYTCuxCDZ2EEGSdXEjN1vcDdqf3jaFDPTJXR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,18914,CkpZRwJU5vjG2e6XVdo9m4Wact2coU21FVWUJeFnC2buFytWkhQvv,0.050000000,44863.000000000,,PAYMENT
2023-04-21 01:21:00,244642,3NLoLnkLc2sbXT8w8Bdgbx3uEN4CBUp2LAZ1XzQF35VyaKrnaZ2X,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,273,CkpZE6MQPFwM3BEqaGncwDoJCePsbeTDScp9iZ8mcQH1jgVYNTx9Z,0.050000000,38956.950000000,,PAYMENT
2023-04-21 01:06:00,244638,3NKSo9sKhqGk5RqVkd2RFGcBVVS9Qn79sWi4Y7M3sQgvUarNTSuN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,30607,CkpYgoXnEwxory9A64md9dK2dNFPNcxLeZxTSZ42UkAvYwusWr9JT,0.030000000,38957.000000000,memo,PAYMENT
2023-04-20 18:27:00,244556,3NLiA4ok1L4jnLDg3pC52BLXrk7wm4zDGYgpJhTqxHANBeZHydhu,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,272,CkpaBQvKKtSm6gFcUgRxHUVtiNZmSynB2xMRudkWQUat9EtLTsSg8,0.050000000,57226.950000000,,PAYMENT
2023-04-20 18:15:00,244552,3NKPxj7D9HvSVeEM2avD7V2SpC6db8K5pcYDUwW1KctNNEpJJR7d,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,18857,CkpZbERbLq9SrsGWCeY6Co97GcWP1PydvNdeaByYL7ZA4oo2tizg5,0.020000000,57227.000000000,,PAYMENT
2023-04-20 16:54:00,244535,3NLbgt8p3EFLnFskp9XLLRs4pmF2pyr3djMS1dxdxvkdrzTrPyN3,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,271,CkpZUsqYsN38k14QiQ5rscXbktX1hC6foejNABqg7fCSLCvYaNPLC,0.050000000,31883.950000000,,PAYMENT
2023-04-20 16:27:00,244530,3NKewxPSo6fNUvNuyxXdQGYDhJgsdSPDAaBZ73S87pgPXYqi2q4v,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,18841,CkpYzhPAAH9aUxGfSEhPgiUVa8GvtKKndR4iHv66Y7ehTc5q53635,0.100000000,31884.000000000,,PAYMENT
2023-04-20 13:03:00,244493,3NKUzqNNsrxzKyn1XFt98kUagPbyVPZKb2e7xJDcuecekRvDe7kB,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,270,CkpZhSX19monVNA1JMMH6ynV1L83oyMAtg9yKSe3S28p8tPLoSEBj,0.050000000,42484.950000000,,PAYMENT
2023-04-20 12:42:00,244488,3NL9Qw9EyduU7xjsNCWfwjsquTkVM2WQvMeXHvDPdb8wWTgYHMte,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,18815,CkpYXK7P397eKft8upRR3od2QTfgFmPwzRcN6XVUw2opS9eDzu3bA,0.007500000,42485.000000000,,PAYMENT
2023-04-20 06:09:00,244405,3NKT4raw5Gozps8MwXUjug6uzDC8dso6NJB2dwQSo5QLNNFULRaF,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,269,CkpaJwWdCrTDX5WndR6MzLAeeKx6gxfGeBQgKZ3Ln1fDyxchS62xA,0.050000000,40920.950000000,,PAYMENT
2023-04-20 05:36:00,244401,3NL6oRVhYebmNPzH8C68eDo4pwutV6U29woxD6WnKCRUR2GXUseM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,18755,CkpaKDhjePB2oTmNXcquis9pnCLRqa6wdoWbudFAQaimCf1P58qPs,0.007500000,40921.000000000,,PAYMENT
2023-04-20 01:48:00,244351,3NKE88sHBVrA82zUAsiwDbXZoMJRCiNh59QR9Vu8y9YFKDSZQKiq,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,268,CkpZXSKVFg9SSBJ2ZTbHk9bhUK5Pb3oBBwWzRt14oJDVjxzSR2tn5,0.050000000,37113.950000000,,PAYMENT
2023-04-20 01:21:00,244347,3NL2YUJeQhdLERYogunQM48Hxh4NChzB1G3gt6TnT8ETZqSYGiHU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,30581,CkpYksqEGsQ11rQJ3Ew8GVJ69b2kJLvfp8pT9vYNCdCbwUHXUJKep,0.030000000,37114.000000000,memo,PAYMENT
2023-04-19 15:03:00,244225,3NLgMFACyyTEvEuvxNDdDRyCRvAkdPDiGmccAb6Z3LrH4UXbSgsz,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,267,CkpYVaA8Rxw48GNUBCJor3vKeSmgPMago22Xz5Q4XAji8wf5yFQbo,0.050000000,61031.950000000,,PAYMENT
2023-04-19 14:48:00,244221,3NKq3Rc41ZV7b2Eyt4Vw3exgUokQVcDEmckekm8GFNQZ5xvg2Ea7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,18662,CkpZq67XJ7wQRjRwaTyjr6CauHXvoEmrkukgg5LeTveobFKsZaejb,0.010000000,61032.000000000,,PAYMENT
2023-04-18 19:30:00,243992,3NKVYtTtCTYU8fJYWQJcW8AGJwFEYpakvz7pDMdLtWCEGtyEXduV,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,266,CkpZnaDrnn1qXEMFv5HmxC8AKNP1az2SM7BbrRcUnWYp1qqMDPpHD,0.050000000,16236.950000000,,PAYMENT
2023-04-18 19:03:00,243986,3NLxrEb6itkfrAd9Vi7NQgMmYaF5qiiyGnXpNgvhjB3zoxKhbozg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,30550,CkpYu1PAHAMwxeiC6GKknv7VnSUAVQf1xaGWrvnfK3PnMHQRui2hv,0.030000000,16237.000000000,memo,PAYMENT
2023-04-18 16:00:00,243958,3NLttCeGEJueFzn5seX8Hfew8mHt3McrGGCmHbCfELEjQpeY6sGL,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,265,Ckpa9Gt2iRSxTqjNXsjhjpexxQSUcLwuuhJ4yQigKX9PkHJkgnmyi,0.050000000,21559.950000000,,PAYMENT
2023-04-18 15:42:00,243954,3NK8jeZqVgWaoF56mxTmyTF787YhjP3ruKSZyGKU8k2WPTQWT1EM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,18496,CkpZqXxmtoQGVjbmuyQECbRsVXzrZiWi2gMx1HvPhLErRW8ZWmXhH,0.100000000,21560.000000000,,PAYMENT
2023-04-17 22:54:00,243750,3NKnpptxL87aDJrvyndAG3qpreBsvSBmF98kLQYgP5PR6Ntj9WJj,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,264,CkpZqzWAmhvPxYnTvzZViq8C45gnoKr6tsiyrveFieW8yw7Fbqw7Y,0.050000000,51048.950000000,,PAYMENT
2023-04-17 22:36:00,243746,3NK6i7EoNKkNPnu6W4CB52qgqbPwA9ftCJknKErrRUwyKAc1GeQd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,18421,CkpZkwEPPNFUDErXNKPrujLNZBKpt2di3ZRvCFhCehgimkY1b1hh9,0.020000000,51049.000000000,,PAYMENT
2023-04-17 20:42:00,243723,3NKArRrcGXBaBFakmVJe1MZr7tgFCnkhRVKzbu8ZLt1ow6qm5y6k,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,263,CkpZzn9dHtsET2YfGCukEeGfy8k3wAAQ7iJHNnbfWz8j5psMHJrBn,0.050000000,14827.950000000,,PAYMENT
2023-04-17 20:24:00,243718,3NK7N5iXSyr8qDhjXtnqSfGZqUUwP2g36msdmQ3R2m5f2nJwheXE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,18407,CkpZQpttp2jLrKkB1p3Eb8mk89feXTFqsnbo2Vz84aAj4zprdFxqa,0.007500000,14828.000000000,,PAYMENT
2023-04-17 18:42:00,243701,3NK6r1nQ215WwJFcbqqMtECPjGKkpuoEbP7BRTHxbnjVzsuMZqiL,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,262,CkpZmUtpAKo9Cng8MwZdbK2czX3kor1kCRthC2Jm8uX3mbSph8z6W,0.050000000,15018.950000000,,PAYMENT
2023-04-17 18:21:00,243697,3NLRu3bqtKxFQeeEkFLtinwMJ3RCVng4zmFdnysbuso9FP9jN5Bk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,18395,CkpaGBbmBX6sy9mXU9ak4EoU2D1HVSDz7pz6HS7cPW35oe6vgbsgE,0.030000000,15019.000000000,,PAYMENT
2023-04-17 09:03:00,243584,3NKq3HtZrJUDYxEGGB2AzT865VcP9Pytur7qVUo7FQX3izih1QDK,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,261,CkpaJzcvtnCoR5kKuY43mxTnezTw8Rmskn1gmtWa6jnQAgMuNbCjt,0.050000000,48854.950000000,,PAYMENT
2023-04-17 08:36:00,243580,3NKzFuUVqV8k9HdGFNnRPGiSM1FHtCNEVCt8xxVZ6hEeMpKxWkG9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,18341,CkpYvv9vS9y54bksx2rwULMdzdqn4H3vaiqbE5jMaQSXMsy9CyFpw,0.007500000,48855.000000000,,PAYMENT
2023-04-17 03:33:00,243519,3NLZBE7QuUJaw1vAV14asn7kc4WgTcp5arnWQFKiUuNfDRFCkFdH,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,260,CkpZS3nvTbAqk8Ln82huMa1qo6mAi9rNYfSAdjEpNgY4issCKq8r5,0.050000000,17265.950000000,,PAYMENT
2023-04-17 03:09:00,243515,3NKimmePa9Foj1Xrjytc5TawwXKNznWDHPxmB9UjXRsp2vmZhYbU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,30524,CkpZyCZykeJ9BRkodVskURaAc5kWdyiAVJu1bP2TeJ66Qre8UBpU7,0.030000000,17266.000000000,memo,PAYMENT
