Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 14:30:00,328077,3NLmQ2iRJqZsE2WEjT7nhqKQYVYm7yAcuSaym76bPX5QQh1BBE14,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,175056,CkpaA8MssyhGWyXnBKTjsfetCjBHi24QFraEJQyumMZELZM98zJLv,0.002000000,0.055116656,payout,PAYMENT
2024-02-03 08:21:00,327146,3NLwxpJnjLvhS2cYKx9pRdnSKkyfzZiMuzitG6uwPzS849RzgCnL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,173395,CkpYjSMvf742gY5rjyb2wbUf2VSQbwWg68MKimGP5iPTdbUXgHbXs,0.002000000,0.082651208,payout,PAYMENT
2024-01-29 17:57:00,325833,3NLkzkvb9DKTSGRrNUsD4ZaBCHodphGYvBq843ojz4bbriSRxU2R,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,B62qk3Nu9UPeSdwpfEexKp6LfwRAQ3GztqW97yLV7ZQdkkrEbNKV7RQ,9,CkpYaLu9sdfBbkhqCWcWW9sfG96McUGqZ1xJJ2VmVzWEXE8sW4yNt,1.010100000,42.000000000,,PAYMENT
2024-01-29 09:09:00,325730,3NL38B3KQRMDEFBhaMwGQMWxzUT4FjumJxW75EFSybUFuR1jvVkc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,172030,CkpZramYGuwDGJCyBWoaXbaLq2QFnpdDrAZgrSxBT5Qe8qttNSWbA,0.002000000,0.151529723,payout,PAYMENT
2024-01-23 20:06:00,324284,3NLkhqfg78us8mcx15j5rmSx3w8zTVwapgxqNXLGAozec4i6oN1P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,170460,CkpZ86ffMiHJsquE5HmfQ2ss6KeKYnC4m7XD2ASfk3M6BgPPNZJ9Z,0.002000000,0.033196458,payout,PAYMENT
2024-01-21 21:54:00,323805,3NKAt8KBBr4P3jt6gTgZ3kDDD5YuuXsZ4aDkL7w2oW8p1xNPtxc8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,168966,CkpYY83uSjRyRB9gEVooJ4fB8Z9jgXPCNUKKmRRWr8JD6oyBmqhtD,0.002000000,0.066386633,payout,PAYMENT
2024-01-19 08:27:00,323052,3NLuBpu4CEK7d7SYvM5zV5qVg3GBKodeUj6usyBwF2XNUsfYCb4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,167379,CkpaHpUC6TWF6UJzH91aKuEcwyp3fNAf2EcfEX2Gjb4quu9ZVMae1,0.002000000,0.049782558,payout,PAYMENT
2024-01-15 10:48:00,321967,3NKvNpSjuK1Fw7PaQaqnkEPoFVXWUifnbJDHUTErESZbEqiCP9qr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,165666,CkpZn4pvNUWUFEuae6swdmA62QMYYWYQ9zGvUie7JD7GRLfShwdhj,0.002000000,0.099600879,payout,PAYMENT
2024-01-13 20:24:00,321537,3NLdXYxmoT3E4ygfke2Cai2Ko4AiXiZwdpLHawj7Cop3pxULCEyX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,164224,CkpYS5qgtVcciBT71z2EwQdNnrqn8AfyM4kHLCjA2kzrMczhSG2tQ,0.002000000,0.066460713,payout,PAYMENT
2024-01-12 11:09:00,321184,3NLot1HiAxqgidsupfPYHdX1iBihND9ctno5TKBueFPJJ5WEZWWL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,162773,CkpYmZd8FB9Rntku1vrw8p73w1xo8e2uPxdSFaftpsxmQifabrpu2,0.002000000,0.049903135,payout,PAYMENT
2024-01-10 18:39:00,320801,3NKwDJKqyLf2Aq4kdm69m9QTAUL5SR3hPbG68571QpeGkGPidk5G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,161541,CkpZDDHHbCozJk47UYZEFQXvM7mL4ucqcu2qU9piGe3kPbzpq2UHv,0.002000000,0.049829107,payout,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,160039,Ckpa12ivKi8niZ6acArCHnj64c4zXeonbmhPD3ncrZZiAaFnr7L3K,0.002000000,0.162326097,payout,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,158118,CkpYqpf6UR2zFQwPJ5u253yVcEAJxv2ke3EqNAYYDWYUiGj3bPuLD,0.002000000,0.178557835,payout,PAYMENT
2023-12-25 17:42:00,316625,3NLrrjq97f1FtPQkoQn618Nmh6vh2uwAgnWuKZon4o4B3Ecjg5jm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,156454,CkpZwDaUyHH3Ge4ZKJm58AZjSdZGvPreQ7qQyQPC18irBw3ANcgJ1,0.002000000,0.080741729,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,154320,CkpYsN819j6fKj6kZWrChEZFoYjzRhA3oRDkNsgMhZ75E6FYpHU6x,0.002000000,0.339016778,payout,PAYMENT
2023-12-10 08:33:00,312597,3NKvdu8VhahGS8oje2LQJHNACt98mDw2LYkDSZSBwfw5AFvHznab,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,152274,CkpZ1oAvsp7dJyMxwDtXzy7UK5zscv71AWB31TKqfTEJZY3qsrdF6,0.002000000,0.375944662,payout,PAYMENT
2023-11-24 23:27:00,308306,3NLvfaXz1ueNmdCEdgxzUJAKsgiwVSu9iePmhFeZxqrxQZwyER2G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,150345,CkpZSMk7SYeGM3TDgyhTm25rXgoiRaNh7fjJwY15Eh1BoCZz5UL3Z,0.001000000,0.279888262,payout,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,148787,CkpZjbDKxcDH1vek9q1jMYcymiDsDpayki7ggSSEPmbBURBQrNYkS,0.002000000,0.015773255,payout,PAYMENT
2023-11-10 22:54:00,304386,3NLK6zY3bSidv4Deems9x4rhNvgVqcqFo8nJ1mUMfwYzp2XCze6D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,147098,CkpaBevC44UrJJACWEjCuqwfHRZYGmGzvXY5QRRetsLcNwg9bV2bX,0.001000000,0.284077502,payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,145302,CkpZVdpo2CBUu7JJC8AgnZ9PAUSMbxLtTE9wSmsHdp41RbyF8Kwnn,0.001000000,0.015792605,payout,PAYMENT
2023-10-22 17:06:00,298876,3NLcLzLzYtMVL9gYgUh9NDLDBHwRLftcPVpAPVxoEiHRoxNPfCmD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,141399,CkpYqHzRsdy8YUDdX7xNJvEvdF7PfkWcb5SxJhDTeeP7AWJo2mvF4,0.002000000,0.061432976,,PAYMENT
2023-10-09 09:03:00,294924,3NKsX2wbgKPzd8eQwmgGUu3f3kf5metBQb2ckFm9EJNG6atExV8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,139777,CkpZ8d1AYc7hXf3VChJLej8Mk6hX81YD14gUP1b171jmsXT9MdTr2,0.002000000,0.061918391,,PAYMENT
2023-10-05 22:00:00,293859,3NLiCqGnUc2D6Tn8vZ9rHvxeZTgfDxaoZZGgJXoP7PfLPvR7zLCj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,138155,CkpZvpEwS4rmAffxveQ7Mx36YeEYECy5h9koXteXettJn8nwdPGJz,0.002000000,0.061864645,,PAYMENT
2023-09-22 11:57:00,289877,3NL5pbgEfh1JF1JhX41RrFAAyC3rkPc4d7n4hRXiQsh9UTzxSLdJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,136517,Ckpa44JwKcNxCWi2FxeKHD3wqJpT3XmSvirAidPUDa9npj9y4nXkY,0.002000000,0.063527101,,PAYMENT
2023-09-10 05:54:00,286328,3NKVbCc3Fy3YSBBoGw9WcZHydX6os31Xtc17yRqHBZ3HqbMvGpv5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,134883,CkpZ4xMxNmBm8wY9eMMp2Dr4FaB73GAAMyX9kiVJSEEVvxZRA9j22,0.002000000,0.061653536,,PAYMENT
2023-08-26 08:45:00,282020,3NLkvcmz3VoL4ipRViynsQGsobawdV4s7zRaHGLFyfrt5HKxFZok,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,133232,CkpZQwWbSKhqo3w9VQ139Xz9ajrsEa4dhfPfjeEddEMwv9PRaipJB,0.002000000,0.063207862,,PAYMENT
2023-08-19 18:48:00,280018,3NKy71QecURxHcc2knwEo35ShE4xACLSRSZCkzBuUguziCd9FHDF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,131582,CkpYSSq6VPDFPdmWB3hSCfvesYL7KQptdrUiCTwhSWSxACM3frCxx,0.002000000,0.063207862,,PAYMENT
2023-08-07 23:18:00,276586,3NLReActW8vWoAnRGVESpvT7RU6gAoygm6rNBfVWwcgagTsM3CXm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,130391,CkpZu7NR9itLjE4FdqDptQXUf7EoqFJ9wRueJyc1bbgSJoBTxiGPw,0.002000000,0.063945047,,PAYMENT
2023-07-24 23:18:00,272468,3NLTppD8MoPqyNU1vtVmYb7dx85ZRYUSmUHbJQicRFwkNB3eCZBH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,128712,Ckpa43fMndgiMkEuY4eaVns2pE7r5TPYgJNoTPUo4XqBn4RrYWiuR,0.002000000,0.072430901,,PAYMENT
2023-07-15 17:15:00,269679,3NLuNcoCPcnPxRgGKBSmxmnwZdn7g2UGkyYrfSEuMCv2jZCAPZp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,127052,CkpYqgFVo8oWWk6abG96dx9NKWohxermRu4abP4wQUpMxsAfJT9rD,0.002000000,0.064378368,,PAYMENT
2023-07-05 05:00:00,266588,3NL69kM855nufoQZ7okePdt81wMbGotYwhf6b8AoDJQdfMXuxxjb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,125837,CkpZRPJbXTeK5L3kycwTckQWJT7zdocNnkqW17X4YGthaqBtP8RKH,0.002000000,0.069557270,,PAYMENT
2023-06-28 16:15:00,264722,3NLbEhqeNf48VvN38JxszzVgxEa7L39jnkrLkxUV5FU1x3kxKcYR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,124797,CkpYWnNZtNcfuTkwgbbkf9M4CwS5sR4CjvU3GimeSsFdXK5hmiQAq,0.002000000,0.066299423,,PAYMENT
2023-06-22 17:51:00,262942,3NLfPyRbg7FSwiJLGznL6KmBE3Zfk9KcT7FsMm1qczzcUfqLgwmg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,124391,CkpZDTSNaQxpfB1GRstpbzXDXYsZLFH8LgNvxHn9KKUxtkPJpcCZu,0.002000000,0.101532655,,PAYMENT
2023-06-12 22:27:00,260067,3NLnwmtFY9LATaJHYtFfEnqFTqtD8wN5dJkU8xb1KctUPferQZQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,121371,CkpZU67VNPxerVkp82Nj6LXKmzaGybWj49GXnJLzmoZG5kdt4tckf,0.002000000,0.066572270,,PAYMENT
2023-06-09 12:24:00,259033,3NKBfjE8ThAevXRxNHJvLsvAM5ruZsjGqv7oVMtzic5FYERESuTQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,119695,CkpZPG5F1ZP1qiEjKx2CQYRwQQK4UXstkrCKemFBVFUBYCHvhzih1,0.002000000,0.066560709,,PAYMENT
2023-06-01 23:30:00,256820,3NKNC82qwqd9QsaRi6S8v1rnAUXFBAyyVMMmC2CcJWSRSZ2gHHx1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,118035,CkpZzgfRxybHTz8SeS4SRzyrtZAvh8etCgPzA2DoQq8U9vR6VP2JW,0.002000000,0.060017057,,PAYMENT
2023-05-31 19:03:00,256496,3NLq1iUWVF5pNArLzuejifj2BjdpbYa8MvUyxaqBSykHvh8NpCZr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,118015,CkpZGs92eRQQjKJ7QVQwRusUZbwgsC2QXEPAgTZg4vp612GXJpmwm,0.002000000,0.066549148,,PAYMENT
2023-05-27 10:33:00,255235,3NKUkR3XZPuz9NfphaKBqyVRThEKAd2gAeovdFwJhCvbHAF7PAWz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,116288,CkpZp2XFeG2iD8AKTJYfDYvuFAqv1GLrkBud2qYhxiEj44e6nr2GJ,0.002000000,0.067300494,,PAYMENT
2023-05-16 23:27:00,252172,3NLe6GMYLcdmaszwxsRWm4ftEzFkBQEzuRBBBSfpbJU2BuNHUwy4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,115053,CkpZWwBCTUgyiCsrvnH1Xt56iu9ojvdzpshTrg6ccWC3hzcP6zsN3,0.002000000,0.016164075,,PAYMENT
2023-05-13 22:30:00,251300,3NLHLVduKJ2C5XhXxiyod61g1tzJEYEFtSYd4vyceqtQQKZs9CCe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,113482,CkpZdt7wogQ9uHw24pb4HMdFJkxLKZnvC4VQfJogBiB2hQ3fXpA2w,0.002000000,0.015440384,,PAYMENT
2023-05-13 12:27:00,251162,3NLwjTVPtXYFt1HPuXydXNwkJ1JrdhSY5J5JA4TvyFRjkwUNzM6c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,111911,CkpZDwVnbGMgv6TUFJsKP4mB3aaHHyycgCr44BubWrGmc5HSxz3RB,0.002000000,0.015440384,,PAYMENT
2023-05-13 02:27:00,251031,3NL5TyRe2ZST123Nvqj3tpGEZuqKgJyEatSS1mubjimUbX5YrvJ8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,110339,CkpZV45TtTmHA4NCLURw9YKE8SqFcYMVc9LUJMcgVseW9Vpxu3WEd,0.002000000,0.015429648,,PAYMENT
2023-05-11 16:27:00,250630,3NLCFBvvvKpvqh99wacFJmDE76RE7HZdsYfRSg5BJNxAiz7jYsXj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,108767,CkpZ5i3BmVvb7bNNRD3dyTmZDxUwG55Rwmj7Np4it4d2nCWTtRkZk,0.002000000,0.015408177,,PAYMENT
2023-05-10 18:33:00,250374,3NKNuYimskVz9rBCDYPmwZVyXk3ZyGeT8c9gUb87wYQNLNpqC7XW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,107040,CkpZFCeLHn4E7H8715HDR5hUUkbQtHasbizG8sxCKb36fDTndgZmE,0.002000000,0.046348249,,PAYMENT
2023-05-05 18:03:00,248887,3NLDEbHqwfJRF9tvQQvsr9MnGBn3BEYcNLPd7K4P9tV3jLePsa9L,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,8,CkpZTmBoDpcicmr9RbSoD4F9WT6EJHThCFQ1ckzkaFdDCEqKhtFcb,0.010100000,20.000000000,,PAYMENT
2023-05-01 15:00:00,247707,3NKSfoURfWLUEL71p2qoD4udXrwbEoCWiKNDxrcvDpMrw7TCpEpz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,106534,CkpZRhzqfSC3CkYuHakbbc5R1FACE3zj9Rho7VkpgrJ1NaM2Spbi4,0.002000000,0.028290927,,PAYMENT
