Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 01:00:00,316962,3NLxVfGQTnt5CRk7fCeR7rnUH6JXYxsfqfCEFY8yLLvyi6zBaidU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,410467,CkpZ8qAMrXuE8GhhxZof6n6Rni51Q5zptJ6WpDHCdvmgyEfy4rHqn,0.001000000,3.979947963,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,397799,CkpZyn1pyUEfrYRRNWwm5kVhNsXyuk7MEjPkHzj8khxtrKNj5unUU,0.001000000,3.283224596,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,385886,CkpZbWB7ZZ4otEF5ffPshPgPymzy4JmCgFyKdqp5BQGLhBLWPz5bg,0.001000000,3.408148735,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:21:00,304358,3NLGH4SZs5TeR7ggkrvnmmmhzN9TCGShRnvSSBLj4otcYvHJX8tQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,373842,CkpZR6zuL8xKpypotDb3a2b2UxwzrhcfJHgqZ7z9aw2Ke4qsGPj6q,0.001000000,3.019115389,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:27:00,300107,3NKzTDj65Gq6taiUSkXgx9EP3gqc5Rd7foLqSSeEiLcFcVEKKgLJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,361556,CkpYsCSDSHPp7bNC7VmCKe4FwF5awGbcDm9p3xi88tzFUbkevpx2X,0.001000000,3.074494127,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:18:00,295556,3NKVscfBbvEWs6i9Bj6ZJNh95oLbot6sk9hVYHhe4Rt73LaSrXKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,349421,Ckpa4RpZy1xf7hjmwWDjK4Fi9Ba8s9DkU2bQ4NcDpmEKoiUbQPzBo,0.001000000,3.391153651,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,338905,CkpZaHawkrDKKL1Wj3hfWNktaP5Xmq6psF48WAvAFmPPuzvuMarTV,0.001000000,3.199181577,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:42:00,286972,3NLUxv1ZCzGZuSa3bS2pgrgEzenktXJJ3GqkhqEUgysAHjYkCDGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,327133,CkpZpD4i375sWn71DS4MiD5Tf9F6Ry6Hz9PaVTuduix2gFLHeEAvd,0.001000000,2.948324800,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,315438,CkpZBdpyU5YBAsAtEkSpwe95bcxkfmALRTP3YffZwcFVVJsPZycy9,0.001000000,3.685010417,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:57:00,278583,3NLjfEc2Sxh8GMRGnQFCACc9UMagZtFh9Fn9a1Hhr15gmyk7tDTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,303905,CkpYgZpe1WnaSrPTcEkgoV7Es7YwovEgpqmXa75hL9Smqz1f4iFnW,0.001000000,3.403324668,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:57:00,273918,3NK4eEZHQyQha1Q6wm5gACnhx8DVoNggDTtDqwam8pSaBaXcqHfq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,292485,CkpZsV9Du6zco29QDVs9ux6ceQTZMy7YRiHhKBA417LWSVbi6y3Dx,0.001000000,3.166944738,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:00:00,269409,3NLiWMuJtcuWAXJ9D8QbmfSZpYLYdZM57zj4H3TwaVkm42DugA8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,281198,CkpZUKGNCZ2uabpD8CzcnXm1eC1udWxMJ25HFvNv61yZTgY4kJZ8m,0.001000000,3.038422759,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:45:00,265435,3NLefNhzJY8jDp7g6MuYqbQreYfCMAvHZTnUncTsJgT4MXHPrw4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,270742,Ckpa1w4eDU6ZFziWJ4REKZyCAfuumpXSPKpekLucPFeV6KyHGYArE,0.001000000,3.023752762,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 08:24:00,260734,3NKVuBmTCyHdsEukLECoVbFo6N4T6RfTuBFXCCK9WYsumeeamheC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,259889,CkpZWj4CFb6DmX2q3PGEc2N3WSQoSx2bGXqyagSGBQo4Ytus8jeT4,0.001000000,3.485249435,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 23:39:00,256549,3NLNeakozhmEyu3rcX25qRfhRefoX9pr4i94YZ3KyvgQ2VcRzvCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,249165,CkpZATpSfwrpoGUjo5AGbAz3UgNh2YH9BFPB8TbW2aX73mub9rvJs,0.001000000,3.391579515,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,238587,Ckpa1imbVYaQ7KT4oCMjUDySPrBEyqboQDib28DYNT7bXExNQ1TEa,0.001000000,3.443746230,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:09:00,248028,3NKnHWH4M1pWDj9PTETWtfpxwFbdgMVWMHMTx9S3CVKp3Q9Rjurt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,228204,CkpZvuh3uv1LYVWJ6xRdzV7RXNe76FN5UaGiFWswSgjq4XCT9gjSh,0.001000000,2.909127232,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:30:00,243272,3NKSrUKDUccT5GHWEVRnSLYFpC81R13uM4HAidLH2hD568poJm1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,218085,CkpYYEPtSKpij3o3dBCrxmPWk6htFoHPZqJVhphjhffM9UdSYm2qA,0.001000000,3.205847890,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,208295,CkpYTKAtFwp4HRtnHeeRvPy7eiS9H6GJNwC6rnXfJhJ7ivfLKBnt4,0.001000000,2.796768642,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:48:00,234529,3NK6zPxRWR7S1xe42qKAFong5CpnQ2ARrNsx7CL8sd2XLLtqKAHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,198916,Ckpa6XY1nhPEeEgmzJNJRtrE5gWoPr3m8JYoTG2tka4NQCv1mQWuX,0.001000000,3.265636709,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 01:12:00,230288,3NK6w1pBUuUPWFygMme32NHgjFUxY3NTBh1Fy2KGNZDqYnDKUePy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,189817,CkpYZoQDLjCEkudFLs8T4kpYUs7Qtvsr38q1muwjfCSAV3n1WvMpT,0.001000000,2.980741084,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:03:00,225608,3NKCvm1WEprbi3GtG5TnDMv3ELW7QJGVhj37z4trx7MZtqUVNWTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,180828,Ckpa3EsR1fAwzzZMUuvpa4WwtcbwJgcdhHnXXNJ9v2s23RPQctp7U,0.001000000,2.893720694,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:09:00,221064,3NK6QFSGLga3Bbv7eNnAy8dkrZcpYjPCy6uyopvqpEJngyuMaBN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,171981,CkpZdJBfEkiZrXV5jhbysKhD5ZatRsocLy6sTTZVRywbu21ijahqt,0.001000000,2.681370673,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,163391,CkpZgjeKGZ2wJ8G1dwjVRNdfD5d6xz31RuR6Rrf42tanKx8cXG4mc,0.001000000,2.958061804,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:48:00,212264,3NLPtG1ffmSHF1P8Cr9GeNAfyFcDh3fuqD7ZwszLR27Emwb6Csmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,155103,CkpYhRQUgFvrasW7dUDb5XyFj1qX6dY7wvMMp3vjKN97VhEkCqXYV,0.001000000,2.932776903,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:48:00,207952,3NKo5HfAJsr2ALowhgcrajmKtXgPMWTCb6DPdHzM3YYhoPXFKGNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,147126,Ckpa9zhsiDQuQVBkZL8voNNEdVWLYqRFo9qxiaLVXEXemT4sCSabU,0.001000000,2.904670771,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:18:00,203328,3NKSoWDdaXbDg25Xf45DryY45JoRmDwHhLruC1M4PunprRitK9mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,139458,CkpZguvWq7rRCqqYeSqv48qQzrXKpv2Z6j2MGrFWf6KnrSrcohzLM,0.001000000,2.733332359,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:48:00,199140,3NLiQa5E9rHZbnAmjuHmQ6VS7g74LHRKwqfpTqsdaxUgg4Resk7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,132637,CkpZ8smKAKrGZDXTsv3hMtKP5vETnNrXPQRkUgdph61WHZtbC2qCh,0.001000000,1.424759079,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:48:00,193978,3NK7PWgVbMoVfHy3dLBNdz8hL6VVF8m89L82hWZUohdTVDmrV4Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,125463,Ckpa2mMe4QQX2TR2hirGhNDyCUD964YyokPvfzDC9LnhwqcZtbkbX,0.001000000,1.584683500,payout_from_AURO_Epoch_39,PAYMENT
2022-10-31 15:48:00,193180,3NLwfWJVGiFgeZp2weQmgSD2bzABXDcUrATT7oBf1pkWDdZRTU5r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,81776,CkpYSsDieudBnES4tLdpyMTatnL9K7jU8xcFGXvoAjKwDvHCHv4CK,0.100000000,142.900000000,,PAYMENT
2022-10-19 06:09:00,189252,3NKxScMRMWpYwFrR9ziUTTqd38TLv4Bq6LWmeDKK92GQWoseLBRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,118419,CkpZYeADDCRUzcgRDbVKRzP2NAxJKfDUSHqiG3r4XtF5RprRNoztu,0.001000000,1.721753307,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:33:00,184347,3NLdBHZZ3aAYpGf6gCyGAif4xNNWLCF96ug3Y4ja3TPtbJgdfxNm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,111477,CkpYWx5hMfpCssE8uJehvTUezeGpVSYivGPaC3J83VijnogEvsGdx,0.001000000,1.639206624,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:09:00,179671,3NKehi2LVqqn7iBJiLNJ4rf1hx6NPmaRC7hLch29PtBtdmndSwLJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,104671,CkpZJqc2rstRzCwjFnEAXnXAvuudCJvK162y1sQoooLUo19w1CiVk,0.001000000,1.782705987,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:00:00,175145,3NL9XqLfgX8nQQBpboUuQFGsUxEBqz22dMZBVwUQUytPK9qwAgPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,97949,CkpYyAygPpSxfjsvX9qnL41nteBp29mLRUYPs5AL6s6CJ5FAiVeP9,0.001000000,1.671834737,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 18:12:00,170265,3NKNAJDRHk67vQ2GZNfn7QSjdhnKzLjgMbhUtUE6ne6t7b8YPkWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,91357,CkpZjUQUFuNa6WiWSnwW4fjjFr94mnT6ZLq9Z4m16Tc2NB3cosmLo,0.001000000,1.815058176,payout_from_AURO_Epoch_34,PAYMENT
2022-07-15 19:24:00,158140,3NKQZDr3NxBrmfEH9nxiXidv34MeVCvjGKuxdFZwCrfzekaPDfEC,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYmdUjqQKHMYVSBrrKVuDYknRdA8Av39oXC6HN9DNw77d5z4qbF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-15 19:24:00,158140,3NKQZDr3NxBrmfEH9nxiXidv34MeVCvjGKuxdFZwCrfzekaPDfEC,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZfwvbR6bButF3hWmLiQ7UJxr4872V9CcqndzkaJRmcYhh9rw2z,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-15 19:00:00,158138,3NKzRMBp5tRapMyKqUFtcekyoUhzCNKbv1ExYGpz4vijuJkomD4R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,20818,CkpZ1bZhZUUGPcNbrxzbqkZWXvLp97Qcw6kcfziBtHupbYi7AbTv2,0.030000000,220.717000000,memo,PAYMENT
