Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 08:42:00,230087,3NKRTEvgsevcXCu8wUYXGuXKJ8RNKWoVwbvjRP2gUQ4gGfNxCtkM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,32792,CkpZvcH4i1QKU7FKMuinSeYytgbDK8E1DBsPXSwh4jhkCsheKXTCm,0.003000000,1.800960990,WeStake.Club payout #47,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,31763,CkpZ8WmV7rVGwBEdh2JDce3jaL5FnzbHSTkir4ctmxoEN7JQtGQdY,0.003000000,1.894759020,WeStake.Club payout #46,PAYMENT
2023-02-01 02:33:00,221326,3NLmyDx2Lr9ND54hv16Wwoirc5e4MA96MBKiSiDpNv8bgAbmsZD5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,30711,CkpZhmetNzRkdz7Ab8Nw21yrh5HQ7XN9WfhJMYU9a7i8hRJrKLNed,0.003000000,1.742765690,WeStake.Club payout #45,PAYMENT
2023-01-17 21:57:00,217094,3NKxUa5zfwNbzjTb8zsnkoZRzqBghWHD3jFdhYmnos6d1H9sCUai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,29713,Ckpa9PkL3JeobPGec37GUV6CSSCtYymnkMomaEgz9q2MBpx7pL1rx,0.003000000,2.024569200,WeStake.Club payout #44,PAYMENT
2023-01-03 09:06:00,212811,3NKQEFzDwqH9qfWzGj34diL4Fkbome8reuwt3XfTGsKf8k7Sb5Wz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,28606,CkpZ45a8XQRQ97xfkiGb1JiXS7MxGNyAKfQdiFiyvENseHWPnBbbd,0.003000000,2.475315810,WeStake.Club payout #43,PAYMENT
2022-12-17 19:00:00,207809,3NKphgZSjdwfjWUxh9xs7hJqwsGGsNSXqFEB3JKJbphWJ9v7aY2P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,27590,CkpZnmEnpb8trARB78fA2zJZtCnTuWxt1UP9Srr2hrwEb2MXGKS34,0.003000000,2.341751670,WeStake.Club payout #42,PAYMENT
2022-12-02 07:24:00,203139,3NK74thrbHWKQM5KGH1tC3MXgZy6WxNcaYsdoLqMUNVav5JCX3Pv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,26536,CkpZ4ogkhrwamWe8z4FNNQbN4CRULemAwXVorcNjH8xjTLxMarovA,0.003000000,2.566265030,WeStake.Club payout #41,PAYMENT
2022-11-18 23:36:00,198936,3NLP3vgYBTDqg8243mt9eJEN8A9vNEQKP21acJAdKzn4hzEokg5T,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,25592,CkpYur6jvffKncqPuihs3wqqtSfTzU9g9XU1dJhWwzCJzKPCHWjHc,0.003000000,1.948605600,WeStake.Club payout #40,PAYMENT
2022-11-03 07:51:00,194029,3NKsw48R6shARoSJgp3uP7HGVjiBYNbsXu6nWfiF93mSPYb19gov,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,24518,Ckpa8sHGJ5PbrqzoxMF9MAtXWtGKKuYTDdMhDRRrmLyNkovAZ311t,0.003000000,2.984995400,WeStake.Club payout #39,PAYMENT
2022-10-20 00:06:00,189457,3NLsqeSZBKA4rxxZ1MqdK71zLmsfigzTGAxwPpH7YGBLrDowoz3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,23560,CkpZjN5PSkr174Fb6chVmoMpisSA8hhHL2sEkxG8o7Sgbvnbi7nNf,0.003000000,1.963521360,WeStake.Club payout #38,PAYMENT
2022-10-04 20:42:00,184560,3NKZz9xqERbiEL4PvdefgTT6orQWjqEWo2xasn6dcTfwqcVC5Exv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,22574,CkpZpzy6CQz2WqTft86EW735RffeVzZj6oiJbngigGbAo2RDwhf7S,0.003000000,2.247908590,WeStake.Club payout #37,PAYMENT
2022-09-19 12:06:00,179546,3NKV75w3nwqzE5VHGMuMzuXYsipzrXsSmH4ZCfJZGZ1DFpgERn1P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,21601,CkpYRemkLo4u7kKpAHDRjNwGUBMvJmPZr76YZrKKJMu5W3XxH3cSH,0.003000000,2.300967150,WeStake.Club payout #36,PAYMENT
2022-09-04 13:36:00,174712,3NLovjEiRcEzRGYdnHvksxY6RSitNM1FUFGf1sxY6uBWhnULUTQC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,20636,CkpYjvcXXjii9ENsVu9ddUKZJJPD53DUB7Au3w1KfQ76ZqJz5ZqPL,0.003000000,2.401860410,WeStake.Club payout #35,PAYMENT
2022-08-20 16:30:00,169926,3NKQcf3ene7wx46B2LazHihfgUgcK4wXQqyqnp2eTVxJiQs7Xxie,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,19660,CkpYnQMjvExHhip7Z58HPBVDpM5XSvtPdihCcDdZVYT5eTHepHuMs,0.003000000,2.322898410,WeStake.Club payout #34,PAYMENT
2022-08-05 16:09:00,165038,3NKnwp9Xc9tLJqZ1tZH5gDVQtV4LGAoY7pDqTXZ3SV1GLMpbTHEN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,18715,CkpZi3jG3tXDEsPFpmHxsbzeNpLBnYwEHHR6xxMJ4bzJo7ZH1Gt1P,0.003000000,2.091227540,WeStake.Club payout #33,PAYMENT
2022-07-21 16:18:00,160113,3NKsukLPs7o7dFBhT597YS3SENMzS77J4AY9qBX9TFYFpyaMKG8R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,17810,CkpYSaD1TGcu283m3FxHar4dSBSRxwvcDUFbYexbjkHARf2ctTrKX,0.003000000,2.097694690,WeStake.Club payout #32,PAYMENT
2022-07-07 13:27:00,155462,3NLUQzY9oBkXSm3mX4ocQxDdfWaWjySSZLDUU3tPMN5SyERBGgve,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,16887,CkpZFjVpUoGpNjzxD79VePckwX4aH3fvc8MXwK1e2GVwpy2WW7sqi,0.003000000,2.488344260,WeStake.Club payout #31,PAYMENT
2022-06-22 00:54:00,150350,3NKG8wXjL5ALoMbSBpDeUaDsMDsRBPeLSiiDGM8TwyESU8mZHGVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,15959,CkpYheVGGa2yvHDwmF4DCpbGZZqoYhXsDMjZXYCmmqFbeLAr5B1sA,0.003000000,2.960821100,WeStake.Club payout #30,PAYMENT
2022-06-07 13:03:00,145627,3NKM6H3HQFZhEe5TV7b8ZG1Mkzn6kpr4AHeynmNsVG7PeUZUBgnE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,15048,CkpZ7DzkA2xRGLEexiYNk131hUtA7HwranixD3TbuUbgX4bKF3DEJ,0.003000000,2.086517580,WeStake.Club payout #29,PAYMENT
2022-05-24 14:39:00,141062,3NLxLhFTx4niY7mHy6bDYhN4G9RTMVtxQNYiqjSgMKnA68zVoKVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,14198,CkpZyLLQvZwdZzRaD43vRb7i6YYdUCgCb7QPx1PwxJsyfYiCbroSH,0.003000000,1.656680790,WeStake.Club payout #28,PAYMENT
2022-05-08 20:24:00,135862,3NKF37Lhyu12ZudnYTHkfGq5mtnombkVNswoLV3nTaxzTj4vX3gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,13362,CkpYYAT3FZDQjPYfBKz1UZCbq5K9JVKrZBn7KcQPAcs1xKbASsGfH,0.003000000,1.649143390,WeStake.Club payout #27,PAYMENT
2022-04-23 13:21:00,130872,3NLCVu4ue9GnphA1fSMEHBHSLQEDKVtHcd2MZ9Zv22xmaTcShMPz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,12517,CkpYzRb814LU37BUwM8vH6eiyi4yHY9icf65o1Y6iSBZsWtks7B8Z,0.003000000,2.028298000,WeStake.Club payout #26,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qkggPXEBBZSraRfpBrrp9f4mLM92zbeptq5vGW2AZMpTqLiPzLDp,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,172,CkpYSgjwUwUL4Hnad4nZPgFyb2XLfTBRLzwCAA9esEQEpNKrN4TC8,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:48:00,125922,3NLah3HaftzGiqK9kisMnDtbCWEGeUsjBE9HvtqiNeJ2oP8c9Uqb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,11707,CkpZfQo9UW7v119wPXh3RP6daikS5AuKaabejVT2JSPhsy9E77qG6,0.003000000,1.634563070,WeStake.Club payout #25,PAYMENT
2022-03-24 17:45:00,120996,3NLv3DaQy1RbfHd9oGaQhrfcBDBzjRXciUfyXywXDCW6Xutx82NL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,10923,CkpZxsQZvHDxgd7CTWZ7sT9dB5aHj1T54P2tp9UNwuYVcVjdmSjoz,0.003000000,1.899383440,WeStake.Club payout #24,PAYMENT
2022-03-10 15:06:00,116420,3NL6hpM4EMk8S1hHCXVPZkHCFDT9DiaWve9xZLAKfSgJM6LXa1BS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,10118,CkpZnHaBp7XunrmPwwzWMm6RqgiRnd4d5X7svhsN7KLud4E5UdMw1,0.003000000,2.044682190,WeStake.Club payout #23,PAYMENT
2022-02-22 22:48:00,111609,3NK38SzLwcegtkkzBK2qxTrNjboaLmeLL6GXz5eNK3yD5TxFtzbL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,9343,CkpZsf1DnF26NKZyri8jVGBaUiLaii2u9jQcJH43ArriWwAA5AAJj,0.003000000,2.338602710,WeStake.Club payout #22,PAYMENT
2022-02-07 18:57:00,106911,3NLncutJNhfLwcLTxVsSh4pUqCedK9kMQrXb6Dueqkb7DeZg8jX7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,8510,CkpZsvjVAwQNwyGveJEEuA53UGoqRf6VNVh3oibZRyyrvxJpTR6a7,0.003000000,2.906475400,WeStake.Club payout #21,PAYMENT
2022-01-24 05:39:00,102512,3NKW36ejZGi3vAZzbWfuykbR7drvsityZaHcT3FZvX8Mq9j6WWrX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,7781,CkpaKSPmxonyuxmR5t9rTWM8xuEgUjfW379FT1V1Fv7D7jNDH9WoU,0.003000000,1.953592950,WeStake.Club payout #20,PAYMENT
2022-01-08 20:06:00,97992,3NLudGzUEbuCiQyrXsjA4VRW7ywbpsKvDFeamiyQrWA9AVCzvAcC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,7050,CkpYQwqvcHjP34Uc8GS9YhjspncBdpVu8F3CofBf7YbDmkpHp73PH,0.003000000,2.389478680,WeStake.Club payout #19,PAYMENT
2021-12-24 21:42:00,93388,3NLjCdTbSFQWX1yDhaZYznsFJjzLrZhib4tiaMPDLngvbMmDG6HA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,6333,CkpZwa7z5sC1qy2x9b2qnyqFkT9J3JubFdmryXEDHHxxCGCgDhVVB,0.003000000,2.292143310,WeStake.Club payout #18,PAYMENT
2021-12-10 05:12:00,88914,3NLpaDLiGGUgirLW8vq6UVFVe44FG6GokVKvdJcZ2FLQmNaFktS9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,5716,CkpZwCXrtmmBg7nzpFTfr3FvrdVUEuzy1ZifXXJ9jqQMmESzy3PsV,0.003000000,1.055485090,WeStake.Club payout #17,PAYMENT
2021-11-17 11:06:00,81689,3NLFYM7t7GPYPgmR9aeBRrG5jBP264ajFRqRixVy2nNSz5utBYfn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,27072,CkpZv894gVoB5CagU46CtxNcBNF4Dy2Ucm1UxnNeM4sZVRRBf8o9t,0.030000000,44.854600000,,PAYMENT
