Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 16:54:00,308240,3NLKA1EPyef493239ZDghVsA6SMkbGkHQJUcFv5YeGKA4D6GsCFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,384437,CkpZ7rcqe94ZyM3v9oRSL3xCKN4v2wAbFbAbnn8D54eb5FCpQyofv,0.001000000,7.768837766,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,372355,CkpYswJMhuUt9GS9wYignGQiM9VhVFDcwVQ7tCADzmKBZSeU9cN7E,0.001000000,6.878738327,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,359973,CkpZmaW4VMG4JFghr5b3rDRFdq6e36szhup5Sf9kui6txDUMtgk8T,0.001000000,7.431898145,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:30:00,295467,3NLawJwhidJFSS9L8p1mtZENcaRoq5rkp8nx4b4rXddqbPk4wuzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,347860,CkpaJcCYLiGsLcCq2Y1MAufLdm7ceeRgpQWZf6bM2MBXou9jzFWyA,0.001000000,8.210571894,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 05:39:00,291243,3NLBfRS1tV9BYHuW1BaF7AVG6fSQs1yfTgYCTMYTrNBppsSyGnRG,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZTVCTdbyqRaScn7GttqV82uHgnRNTAR6vxckW73CNc5k5e8Pcg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-27 05:00:00,291236,3NKCmpr9exuw2WcGSSrPWHbg5bvHkorNTfdFvn2AUFKSsQpt7nJV,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,B62qqMeKefoQVsv2LkWKqEzd7yfaUjYbosNWJax478idDasDqFhsJmW,4,CkpaC16K4osEhTj1jxqrDtXnyFnzAsJ38Un8SCdXnreqzmgx9ydd5,0.010100000,61.000000000,,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,337361,Ckpa6QAaxqondtcn8QztMcNXepNDjqUpiajABSD14D6Q6bnxYGysx,0.001000000,7.745774045,payout_from_AURO_Epoch_61,PAYMENT
2023-09-20 17:33:00,289347,3NLnc8QBhrUv8RZrFPhaYksTwC4zzR9AFdbXRpARTmZ4cii4nfTD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,6354,CkpYtMdhSYy6Snhto73asxvEt68TMPujdtEjUxdquJMMD8YXK7MzK,0.030000000,298.500000000,,PAYMENT
2023-09-12 08:42:00,286869,3NKAMLndjKfjPTNNu64ATBmrkWNJo9Vg1Du7D3C1eCgDB5Ct86Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,325600,Ckpa21WuiRa2iZrYVrsfcnNwfFUXfnFiPnC2mvUKeF6NxZXkokQRp,0.001000000,7.138405915,payout_from_AURO_Epoch_60,PAYMENT
2023-09-12 03:18:00,286805,3NLNcLgxyEhecUFFMLGp3EGpfJAXgrUyWjLtBSG9cBtoKEV1zpdf,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,B62qqMeKefoQVsv2LkWKqEzd7yfaUjYbosNWJax478idDasDqFhsJmW,3,CkpYboaNdD8mqSYmJ9EZoq2t3VL442xuWZbzHk7LmYHSYQD7tvQyi,0.200100000,300.000000000,,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,313918,CkpZgTvcfQiWAY6qg73kBA4FSoK6nrXaHERmXmsSbuV81cfF8y8Ht,0.001000000,8.922065019,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,302394,CkpZNUfcpxL5sjRzLuQFCt4SEgxP5cdR24poPNEnpSzjDhVjQt1K9,0.001000000,8.240084024,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:27:00,273765,3NLhm6HPszNsUr82AsstDUhQ1YWPPbQuojTrEymSNigMyn3E8B76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,290999,CkpZei3tKMH5SkG6N5PsYqTHvTiv5srhJyDS7cBcMST2unQc3gFuJ,0.001000000,7.665957613,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:57:00,269264,3NKRLXCHhd21bkD4GjSNdQ2bXT76cfVsxXivKHtSi2e9UmJDkqgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,279739,CkpZUtnHNU7eEfuZY2NLAH6BuKhSJ2ta7qsCHAcm7aZcsroQwUae7,0.001000000,7.352825687,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:03:00,265271,3NKcvpfd6gP4SzYKeQqCbmQT5kY1K7XJRCvwq8zTTy17G5hMrgb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,269241,CkpZ5ZT7Lv4BbookMnou6bQt3WaPxwu4HFdEivxsuNHqSUUzb8gnh,0.001000000,7.558833918,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:48:00,260493,3NKn2d2U1WnUQdzgFN8G8F71xMt4qSRLPoA6EHnLkYwTvMgyvjhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,258419,CkpZqwr8ixctHjU1M1WCyqU3rGAHxC3LWcf7qD9ow5su5cKLyknoM,0.001000000,8.712541872,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:54:00,256332,3NKZBmNyLZvLHfGcHTLPXRCL7rDLBULjaAahs5rQ5ruzEc7iHdP1,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,B62qnpmDFgar7cpcQofJxdb5uQMuKn2sGKM85yeWPSa2XbZSdUaG2C2,2,CkpYVnKMzBvT2mhcV7yi1EJDU9BdNmUMsUByEu8GD6e8ArRshDdnZ,0.010100000,33.000000000,,PAYMENT
2023-05-31 03:36:00,256319,3NK9fH6ReoKhu7QjAwvRkUgrBLgHgFt8FEm5KT1D3msnNMH65csB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,247712,CkpZfdhBQ8WZbq9t4cVTK5ByKwUXNw2Z1PReygh9FdNe74NSrn5xo,0.001000000,8.475194661,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:42:00,253110,3NLwQKPHUnA1icQnmgv9gqsbvQM1oRKHVS345SoJXe9Axqgw7yAQ,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,568,CkpZDBg5DAjrfXYg1GmxY3ZRuRx1Gg6ZrWRnBUY1sRSTJXCdGdzwK,0.001044050,0.000989330,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,237158,CkpZshKYka4HXkV5Mh3RpYAyr5q3WFRSVV2wnEKUXLfKZbtfimUHK,0.001000000,8.601931986,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:06:00,247868,3NLqt3FCzyYVzrP9HaMF5uvxGbzkVK1viviqVxe62uc3NnHMrM3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,226694,Ckpa8FWysgxXmMjGcEDnK1ANfZUhZy5vwNhdAGEZRNFb3TA3UhrJF,0.001000000,7.651701670,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:42:00,243155,3NL85yBs7tNT4D46GENN6racJayGYV854NeJ9KsX6fd5U5wKrZAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,216693,CkpZ4fNYMAty1ydDvFiR2rNWLmwnL7ZPNfyHvZvgaMcDQBBXRpwX1,0.001000000,8.432148077,payout_from_AURO_Epoch_50,PAYMENT
2023-04-07 09:30:00,240712,3NLF3Bh81377mipgTqV1QPJ4pnf5JvvBBW5VUbaJVUic4NZCbg4y,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,B62qqbZzA8i9TU4cMGCyrffTFH5zbvsbapWQyLfyMhToDzWDhYXws4u,1,CkpaHEiSUef36PLPdWhzSNF5pEBtGyvaDCamx7WVfENeiQiEwEoWJ,0.010100000,53.000000000,,PAYMENT
2023-04-02 19:09:00,239387,3NL7e4K1Ktq47LCSeCc9yybduyK9aKyinP3B1Rq7gDkX49Vij3Fy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,206961,CkpZGgQipsPX64t6ZhXFF5t1CyCLbRwd71dPXmoiXATG8TUj3CXER,0.001000000,7.356171526,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:48:00,234384,3NKKndqf3UhrVVu7JgTicgG1PAC7aay3XCKiCUV1qQsD7nomnoxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,197632,CkpZg7YjfyYwSBQhE5mLxck6grifrb7CPnBN21nLmFK3uyBjN7g7r,0.001000000,8.589410472,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:09:00,230094,3NKmmbkUMKdWoiDhu7Ci4sZQyxDU4cWomZRkPjPVvKvvRcjb8H89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,188565,CkpZZgKPR5Ymyw5PN9XZ2yuAhPx4NcAv34MyYd1jL9faDysdSJA5y,0.001000000,7.840075807,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,179603,CkpYzpZHWruZNdE3VuYjrYySKZp4AbaEXm2ut6xNeQxjdegR7tiyd,0.001000000,7.610748059,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:09:00,220992,3NKVrLeg6ah6vvJzF9TK6k4PaT6d2YUbvJLWtBM25kJiUhrmRQKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,170788,CkpZG8CP6mT2zDTEeSYMXXtoKq5sBnSQPNVEEhD54brwFbfvLXGai,0.001000000,7.051434376,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:27:00,216760,3NLPkfcaTbE74uTLNxWofNvCRg7kDCmtPpiNcbYbdq3GWCZhWqc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,162248,CkpYpE6QqC9ciF2d82SEsLjwQmzaAQEkTL2W7CCyFmPyV3XXUpZnC,0.001000000,7.839013310,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:30:00,212191,3NLXWemz9pusbqAPL5C7Tw9SzqAWq9WYo3WVuFneaTMY7JApu2E8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,154002,CkpZysrZEbnA6cTuBgopzaHfWCeGCwnNNRVqnicgiNfAJmgQP6T3S,0.001000000,7.828771840,payout_from_AURO_Epoch_43,PAYMENT
2022-11-21 16:39:00,199798,3NLACbWLQENw49kDB9UXbiCKgPFXXZ6vD86xicgXRrHsF1tuWT3M,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYisTgrts7nQne6hAE2fs4tPo1Vi5sBVXUoWDX4PkXMxs5zn2fV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-11 17:45:00,196683,3NLgCaBF1ahareZLwCQRqrsUM4w63VMK5t1fxZma9Xc8WiUWvkLN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,67428,CkpZ7gWvgqhUhyNYR58SAFqMo5b7gd5iFWZmXyAfnLNJxQhPV6YC4,0.020000000,1000.000000000,,PAYMENT
