Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 07:36:00,316338,3NL75vHyaDrEBN33fRWtNQa7UbqmQLYXgfxnub1o3MBwbDnVDj7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,406288,CkpYzPsrMzvRUEejwYWU1NzsSFELGoxyjpH3yDvshcBDfMkJQqbVm,0.001000000,40.418883790,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,1321,CkpZvHSxXwruyMEpT4Wh9KR2eCBafxnMuurxFe5JpPsXQBv5Qysb3,0.001098300,0.000677500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,393693,CkpZjqYxG8gU7wB2S8GkKkcK7RVuggpnzcCZvQUykR5S8PFo422GF,0.001000000,33.343218158,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:33:00,308124,3NLjkYWEPkzPn5fqnTkmGZtXtRjem7uM5mNRgaJrGZYP89mY1tgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,381893,Ckpa2RHYKTFSNsMBg4hDpQNkC9i3PdrKzxBcT9xiZb2qZf1jynmNF,0.001000000,34.611901596,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,369676,CkpZDMmyyGEGkHYjs7YDx92vwwGC2b9fWf1RZKyaS9cZKwfXmVrHb,0.001000000,30.661022541,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 02:54:00,299832,3NLwWEbMizQ2dFrvJHfmsX56t9WAANGjCQ7mGrEP7sZnbp2qGerB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,357448,Ckpa1rNSyipTtUUB7gGd3X1151bFZ8ADby9ctmtKE46cPsCsSTZ8z,0.001000000,31.223428700,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,345379,CkpZSMSjHXHJnB9Z5PyQonnuLevE4Fy4csQDw55Vfra1b2L2TBKMB,0.001000000,34.439305957,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:54:00,290785,3NK4RV3wAYtkPEf1KuKVL5wy78mXqjmKxjVztpGaJ2Ze4JmtQYwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,334919,CkpYseNDhYiS6TBDqyCfSmWK1S42sNMbAJVn5qJVPohCTorWgp3kV,0.001000000,32.489708291,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:09:00,286648,3NLpHsehe8Bti184VBs15ZLgUhLtsJhAASGkdRZ1b4vicKva48bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,323171,CkpYxs2zitbc43ja2CZ4J3tcJY46XWRjUxtVA8egmx913PaY3Y5Su,0.001000000,29.942099390,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:06:00,282208,3NLVFjv9qCdtgsvFzHJ1dejEfyCZTe6Cq5yAAcjNkJsn2Vqut1mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,311528,CkpaDm7nUh3qaFkLdmmD6nzUCWSBbsMrD6KPBQ1Ntkmh5Ljj1fTZd,0.001000000,37.423606756,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:27:00,278118,3NLYaAh8ML2Xp5P8MBztTkJNstn3jyTeUczgYaM2GjrAn1oihDhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,300024,CkpZZ6TQ8cLbUTE6rkK4Tv4hsatvRX2CXNcWeRAVhTr2MVYddLDHR,0.001000000,34.562909554,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:15:00,273520,3NKNtJvMaVfdRgKExmmfXCKNNaS7EeuuYgnnbsry4m5TNfXsCNxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,288657,CkpaA9fRYoR1a57Z8cPKpPdanXswbVBFfVUEJ8s3rHJ1tRPp8u9ba,0.001000000,32.162335308,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:33:00,269007,3NKdQdUMfeCXCQ9gjGKv4FFGyhcSZxDPRzn6EXoyeS71LTFyf1D3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,277418,CkpaHxoMqbuThYj3ZzBjRJTfN1EUaAm8JYyRSHxmLdgcLnGrvxE7m,0.001000000,30.857161087,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:24:00,264677,3NKtCLhADerL6H8LWuUmdjFUJ7FJuAsuawSGkUePG1u1DVBWRZQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,267076,CkpYYKALxvHTYnErDsNuYAXXDj9t6MSFDqmw5ShAc82BHSmxFMCLr,0.001000000,30.706394053,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:09:00,260267,3NLYajzQfhsFqN6H2csQHPNmMdhsvY91LSUg2RB9FYGzPDJdf994,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,256271,CkpZ3tyxt7WDvigzJ9J1vppZrJ3yPoiP2HTZaHLxRbW7U81t6A3sf,0.001000000,35.388375229,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:15:00,256173,3NKXRHbxbfTajdwLUzVHVR9Eftdrro9nbSHvxAUHW8nTHa2SkxsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,245557,CkpZs1kZtRfuDRjqbU8vFPTT4hGcnM1zEQxmACwvkbYAuWPWExahj,0.001000000,34.685501954,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 16:18:00,252634,3NKZ8HcN6fcke3iczcdbB4yc4nVAvH4zh1oW9zaHj9z5fMD12tDz,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,468,CkpZEZCxAd2CrxniQeesrjUSZhvQ7owSotKaN21PW9guFTN8PMu6r,0.001095070,0.000640250,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,235032,CkpZHprLTS6ZEiosH4jhMTXgRnmd3Un2mB58QwaykZRbuDaR5ebz4,0.001000000,35.501004556,payout_from_AURO_Epoch_52,PAYMENT
2023-03-31 14:03:00,238737,3NKn1UytXQgx3U56AX1gP4w4KiJ6dqyK2LHgXJPhpHNmXjJPg3pY,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqke3EuEmTTYF5vhPmXZ4GGXTndqxijDrC7natKTrkz48PHnTz,0.010000000,0.000000000,,STAKE_DELEGATION
2023-03-28 23:27:00,237977,3NKTD2SXwXnsPYCvJSe41FqbQWf6b9LC5zGbwad2htkkXQhGCUHx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,15430,CkpYeha6TzmuvJsBGSU4riGksLs9FQL6HwQk3UGXnemqY7tYmGBjo,0.015000000,3126.500431400,,PAYMENT
2023-03-28 23:21:00,237975,3NKHbR31AMJ9SFe8TZ12pKvKn9m2rT5yBNxPXzY2Mh2ZBFArXJji,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,15429,CkpYkFmKtUb8YHZcnk23rmdC2kyMyLNTLhhHgjgkr6gAeYAbJVHDF,0.015000000,999.500000000,,PAYMENT
2023-03-28 22:57:00,237969,3NKS2Vb5aueaC2ZoCJLXzVEzZw7tX5Mnv6iFixEHTpLJrsw7ZP53,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,15425,CkpYyCLSWEzpDR2Y3Lx3ctbBhSnY2AxnHKiGYiRwAFcKpuAugbMpu,0.030000000,2.500000000,,PAYMENT
