Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,471200,CkpZFziFTweH2eycbcY5fKJNXh21B17Jk2QLzu6C8J9xUUGsx74Mo,0.005000000,127.417573286,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,466939,CkpZqzMz5LZs1ZixJxCrToyoJ2gcSYxmHJdXXUrPVELtQSErFroeX,0.005000000,110.707800501,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,462428,CkpZkD2XN7bTwaHg2zEN9J4EcBzDXL8bTzQKek4TEpdBJnWpHdLhf,0.005000000,140.502780928,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,458322,CkpZqmTSrwHd2JkeeD99gCFMpQPWUGaxmQWeW4tkCzBWmiMrzbDKd,0.005000000,105.909235192,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,453946,CkpZXmL1ozsW1zVD27Qy8e2msumSGJzdwdjE2sdXgwHSRyJpoKtsv,0.005000000,117.085718414,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,449893,CkpYkRbXss5aRbperXadYRtd3E6gRR3e346yDqkDMtPntcCH6kjqK,0.005000000,96.745175455,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,445461,CkpZncaYMnXNhoYxw4t7Z7xvR4R9AJw8vuGSs4jjnHFH1sPByBXKp,0.005000000,145.137710072,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,441371,CkpaAJ9syX253SXT3ktYq8WhCSooNkHDw7edE6py5dSR52tqRn2R6,0.005000000,105.182212868,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:00:00,331133,3NLtbkQJn5QrFkTewofKDpbb3y88tRqWqo2gDe7VDeAvS5Dos5r1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,437137,CkpYpxCSrDV4Qn3iNNzVxAZHZ7CDxtFqvsLh5S4RYkEwLfrumVQ4T,0.005000000,127.341599382,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:18:00,330108,3NL5tUap611rAnydcVZk5itmYcwxmMeb7FJ3uhDHQk7CapYQxHu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,433101,CkpZwYoUVKztmizVF3PGd6EPHBkDmNcEc8uas4dbTZgmKrtydG4yV,0.005000000,108.952566237,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,428781,CkpZpX2Cxmnc32qjLEXLoLTdoQKKukmfYkgChkWqnvW8PHS4gG5Cb,0.005000000,156.355982910,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,424919,CkpYkQRNjKn8vgM5zzdyGCFyFU1uVRvG9zBy5uhcEqearCzE5ncW6,0.005000000,80.706437787,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:48:00,327518,3NLBiTEif2St9yKEgz4Qx6dzHaXgH5Gk6KJVhCdft2UmFia5xQW3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,420918,CkpYaX4DoQx82xMkpxuqsyvX3evZ6y7dfNv6vF3wHcGgZNFy4sB2t,0.005000000,151.669688521,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,417190,Ckpa253gkGHhNYZiyiArYePSEG7f8KizuMHor142TSwHS4eNL6CVg,0.005000000,96.374367676,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,413170,CkpYXyu8FikEMfdULzHBEqmLqvfP2gzcV164ASEcDadaLwh4TD7Wp,0.005000000,150.964513090,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,409282,CkpZNTEKmyjgZt7xdDxE6t9N4JUB239KaEKYpWzi7zdXENxMQcos1,0.005000000,109.961742073,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,405364,CkpZ9eJVPoMupB5yZZJ6Ny5MVAoQ9KJd137fz5VXqRDByZpgA2hp8,0.005000000,133.078254958,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,401571,CkpZStpSdrdsJWgsMhJ1GFLvaq3JDNWDrFqnWoxkptuHn1gnZ3ced,0.005000000,103.660034551,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:06:00,321755,3NKTFECTQb5XsqknH1JRZ8JBciacQwXEhJHk91zXCApvJDQnnPud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,397673,Ckpa1L5v1kikb37WUWcCqWuYMnyouNNcCu4XcVZviBeKeqwFogu1Y,0.005000000,128.505968466,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,393769,CkpZseSqS1zqRnFssQ9ZfkXVQh8Gc8tkLybxv5KUVJVgm1bsu7cpD,0.005000000,139.232977563,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:57:00,320040,3NKkXvWqsnYhpv6EgUxeVWTCpPUgjCm2g3SLRG9J2BqE7V5ZEEvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,389786,CkpYSwmMSFMVP1hocTKkD8YDwNmLrD9Uao7zy4GGpe5B5NV1mjMcg,0.005000000,123.434972642,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,385969,CkpZazs2zFTsRihcyUaQQmyjy9ATpn9omHqMbRnJpitvjErwYpvRa,0.005000000,119.031898068,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,382158,CkpZ4mekuK3xqrVj4z4rUJ4yveFzYPVEnWNWt4SRT71iKeE4LCPup,0.005000000,108.392219921,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,378251,CkpZUGJyTCv21nobCXCGY8MtsNMvyNNLuqkyWNJYVNVCNhnnLePKK,0.005000000,120.970193639,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,374289,CkpZSWTZBMSTFr2iWhVHfX7FsKuEsob3a1wygbvhfmf7BxRHvVvu3,0.005000000,123.946090600,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:42:00,315328,3NLp6qupGya2i8czdiRxknRPoqKTpokP8G5GfRb26tYK1pfNxuKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,370512,CkpZaqg8kfVQNwMVfm3mwACcEKpP7upDa1o3f7A91mDQZcboNMBya,0.005000000,100.780616638,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:03:00,314483,3NKyuAC8apHpPDP5N6PQFaHAsdSi9HnyHJrGzoTkfEY8kTfmVD9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,366498,CkpZkFKGb8xVM8TU4EfixXUJmEw9xUFeGE5BcvTAHnketj7NBDEk4,0.005000000,141.985380405,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:57:00,313387,3NLxQKbwwA22jhD38QzubA48y9NVgsboyXT5oQK6Gfer9ydgsbG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,362868,CkpZKrVUzMmY7g9ZaZDhjD6KeTeyE22Gr2UuLZw3HjeXTPUxmoiZ2,0.005000000,80.738527471,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:45:00,312658,3NLgcJecdntm6WYXdPmamD7ZnDM5kH8c2hPNa12RYNpVnYXo7pSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,358764,CkpZEupqmtNVJfYumpRES6U7Dr42UWtV2ANmC6mSR4tSEqaWaQYPk,0.005000000,147.000420402,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:09:00,311588,3NKdbqxf6xeCcAYAFAsEKeVgYXhjtpfZqgtXHyk7rwSdvPkkKTYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,355062,CkpaL6uaoiWJrY2CVt231Nn9nEH5V59wSMaDEemyV8dP2obwJZBf2,0.005000000,86.629995901,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:06:00,310712,3NLHpdhmqvxxmriM63J8pGNJfmryq1DZqBenoTD1sSLLahYS4oNx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,351056,CkpZhzmmReaoSRJcNLA15cXxmuP1LFEYjQArYf8e9NdepnFSkrmyv,0.005000000,142.230689990,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:00:00,309569,3NL9zhd6mrQ6YLvuABQS6Q1oWBczgrscgRKi1d3ygwv5s6dDVdDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,347270,CkpaCXtHax8gJm2YPDS1biyaqi9wf2bZERwy9n1cKZ7qPbzec59xL,0.005000000,96.982893738,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:09:00,308751,3NK6WVsdqZ38THhemBcKTy9eZimypovD8UfhexbTBPE4R1B4hKz2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,343281,CkpZniAhgp131vPA6xgBp2immwUaDjnsiXxEJEN8Wp6stifbyH8NW,0.005000000,124.296013901,MinaExplorer Payout 281 #308715,PAYMENT
