Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,393546,CkpYzZpRmLJa12NinFHjNVLooG66ALsD6stRjyK9gt67vYne49aD2,0.005000000,0.104184257,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,381919,CkpaB3ExLyT33Pq4E8qJZBYtH9hvuVhruDjCoRAvPSZycqFUQHuYK,0.005000000,0.102632060,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,370053,CkpYufWKxJFRQ5jp6Rjbb4By1kq68SgvxhpGmsfFFjaeLJWWWpK2a,0.005000000,0.135469114,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,354656,CkpZ2aBBGn3VJjESxdvpvPDffEdcDKwBGYJaEzrPX44nBAKarjgva,0.005000000,0.139855580,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-19 22:00:00,306878,3NLy1urrP2guYLA2eMbPoNtk9DfMGecpDpUmQNDFhx4oUkX5XMHj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,339190,Ckpa1PWoBPKemJYZRuRWQTAF6A3vf5jB7rEVjqbveYygPGTbuHiRB,0.005000000,0.136006149,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-05 20:57:00,302960,3NL3gmSLDcFf676s56bKMetUJvtrdgi2iGwG24QCd6p8dtsuq499,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,323902,CkpZ5aMUtou62CuKSjE6AULaiF6vq97oaZFfA5fAEN9NYy1de5zBi,0.005000000,0.121157525,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-23 02:18:00,298988,3NLBHjZZB94fwDzn9m7Sim73FEAdyXJyiiuXMx5gyZENf5V1yUR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,308433,Ckpa1wPxAnNi2vMLhBpufEoMWAYdbv6mPR5CeqEtcuAagfmtFbPgy,0.005000000,0.133878212,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-09 01:51:00,294821,3NLSGyB4ber6LLvQ3nxqyqLKmSc7YTGM7Sr63jpfsYDq13gXmQRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,292900,CkpaDADVkHGZ2o6eY1eyzC12Ng5nWk8TrvbMNcnkZBTKRxGKLxqVC,0.005000000,0.129333025,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-25 02:03:00,290667,3NK9qwuvuuoNMvdLaqtGF54MiakunvaH7FENnF3iqSLeubEBrCbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,277468,Ckpa9Bu9h3wwUd7XaVqEBn1ymSVEPHCJy1o7YQzQ6HxG3btoWMMy3,0.005000000,0.125527726,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-11 09:45:00,286619,3NLwGDy5GiDxFX13LB4RjnuPwzgzHMsWefGC3vtqLNudESoJ1Juf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,262145,CkpZsQmE5FYJt46cjTPrzBAvvANNYQnPbBZMAqM7dw8rYX6XyVXoJ,0.005000000,0.123942818,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-28 10:21:00,282587,3NLtJi7xCzeYiRVjgytJXfMA9SsDBqLRPsrzpaH9TY8z1z1CB5ZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,246947,CkpZmGR1i1LWdKRYc4HRs7LzPozj4RUnrQhiUiFUXHieMFHRn3Vpc,0.005000000,0.117913838,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,231697,CkpZtgsyNNhKM3Fi31qvuSyn11ESNdGNFYAQBeuL1LH7R4iuF6JHD,0.005000000,0.127288728,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,216594,CkpZctrvWMMqcWUfVroonsmdnGXJC4GKYCpZCsa4RrU9vFCHpGxmK,0.005000000,0.135751183,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-17 05:00:00,270092,3NLjLxsacJLXA4FYUJTHeUmt2M6r769MnpWX2bAzT9mmzbaPCyeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,201377,CkpZoP4tGJXmTTq7v9ERVLUkACTUCQCbT7BRA7NhkvZxozpJ4TtA3,0.005000000,0.116749194,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,186325,CkpYUQs6T4ZjFq2FmxfREr4DesDnsLtN8dc57hBQmxgexkZAkhqD8,0.005000000,0.134656968,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-19 03:03:00,261854,3NKMXGeEZXbqqQs9Rz9ophLfa7ThnwpjtpV5tsgwGJyLtAyuMLxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,171091,Ckpa1w1GAVzWkdv9CifmGPehvdE5QJ14vEptvbsjaPcrYWrnPCn7c,0.004996299,0.114619266,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,156314,CkpZHwUhAkvQLivJnK874MC52gKThfdT3bGgPwnpomjjUvuqJa8wT,0.005000000,0.131200136,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,141381,CkpaFg7NDqucfP6bk9uGpgQD8xJofmdjpdZQF2rH7sB6yFFpfEg3n,0.005000000,0.128134858,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-08 01:21:00,249571,3NLxzQped7Jo3ygn3xM7B3BCSDkoybiAVjj1Mq91mapT9Ak25rZH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,126586,CkpZsuGwwef1Mw2hRAAnPEdkfSPrzVwi9dDEndppXYn8aHV4i3T1L,0.005000000,0.135381867,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-24 01:12:00,245500,3NLaq5T8jXwNqZ5zggExqqJVAqmRRBQWDgm7jHUBhqGZzJjWaiBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,111776,CkpZGdRynSbfgX7RT41NPPJGf3jiD2qjD9tNc4TdJoUTSNdAb6XrT,0.005000000,0.132421952,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-10 01:36:00,241471,3NKuCeukhCazLXKjKWiJSTLayFQuLvueGheXzStfKnGWbPUsV888,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,97036,CkpZYVgGTEgcDRbjisjQabRzjVzKANHFuafTuNcfwE46chseG8MXN,0.005000000,0.121582754,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,82534,CkpYQxPiKYxKad5o5dazzdP9rT6z2BkTF43JhkkASawaGQEueFfbd,0.005000000,0.110419728,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-15 23:15:00,234155,3NK6QmGxHXinqApNPhHw68931vWgEhacTSJ1zvD3o7fg64TT2ZDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,71554,Ckpa1fKurQMhJePkoF2JrTWnKXXhD4xAPps8meoxSG7xLdRmvrs33,0.005000000,0.111816115,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-02 00:33:00,229991,3NLaBnczETtYztfZhBQTMUoVEDQYiRDxYq8mBhdoosuWjiSaQtza,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,57430,CkpZVR5jFvbSyrFrnKuP1uabVbwM8swFdmroBUBQZh57ZZxByJwW1,0.005000000,0.117052154,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-16 05:45:00,225800,3NLpkxcTQqhTmZH34hbnytSUSAsnjP9oDMF6ujWCb9fZeyXGMvEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,43137,CkpYp3XpiUBNHJmQ7pLxCqjwNW5nJzE2iGTZ2vCeT1ypwG4WSgqys,0.005000000,0.101212034,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,32282,CkpYrprxuBQ84REjuRFJ2zFLbQN15D8JQizkpfvYUbV2CbjD1Kwni,0.005000000,0.104733786,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-26 02:48:00,219519,3NKFADn9sv4E4d2xeWHJN5gJ6fUE8X9hSLbeX616ZPS2xw5W4857,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,21077,CkpZ2snjFEJjoq6XtDER3s1dYwyREdv3na96NwMLKXrtFCtK6QGNk,0.005000000,0.118961255,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-12 00:21:00,215410,3NKSAfcLzGqJcusUPPGvid99ksBssBhfeju1NDELChx7uyseMhE1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,6809,CkpZCkLffE4rxe5CwCmFdWyttdCVGJw8ShVTtoVMCckj9VCkXn1HC,0.005000000,0.123111402,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-28 22:18:00,211196,3NKiTujwb7bw49hbGTgEAnuqSfTnj9fPWB7eSr59HaNBJuU7YXSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,414995,CkpZDHK7cKj1shmDxLxs65qaBaGRW3QPqgiPVCSLjodQxryn5a4dF,0.005000000,0.123593834,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-14 23:57:00,206959,3NLXDjZuTBztqjvnrJmkQiPpEZLWUt4FEQQumdVq9nq6QhMb6rJc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,401318,CkpZbBzDRzMSzwfBXMvgb2MJKPFpS8UMK8qBkxkGrThg7WyszoDiX,0.005000000,0.120676561,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-30 22:30:00,202728,3NKFEuqfiNE4xK9qgmrXug8bKLjFJvAkcMAekD14cDWQJtbawt39,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,387709,CkpZmoqcHPt9tDjvfM2bA8FXpTQ8WGd3kKSmatMrt1ezVTgDSRtzM,0.006200000,0.112000138,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-17 00:45:00,198339,3NLJ7zmWuQz2XFN9MCBt2juR5QF68QVUdjsA7u5M2qVq5PUniNx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,374094,CkpYcWFpXAqQfY1qJ3VrLzFaSRJDKLbMyhLSev8QujVv1qNp2PFe4,0.005000000,0.109849409,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,360764,CkpYt4UTMmePHmYiZT6AgsSmhr6gpfe7Pty9nQP93rvL9Yeg62Yjp,0.005000000,0.123245899,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,344312,CkpZiLZLD1MYCxS8g4QRvaRjTpLAYESUVKYkmUE7ixGd5e1EBxxMv,0.005000000,0.125827649,MinaExplorer Payout 165 #188372,PAYMENT
2022-09-28 21:51:00,182626,3NKz8NtnCJR92LhEHfihgKFdtN8ZwFg1TqcAp6dzzFC4eRUqXSQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,327487,CkpZqoGdtpatBoAqUg2VazXs73dtZo8eBns82SWMXqHeiWTeyuQ1K,0.005000000,0.108167281,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-14 20:51:00,178044,3NKRbMSo49udhtWJvUqFFP6Te89nbQne4mHP4g4Z8b1tSZkkvU54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,313931,CkpZv4pzPMSZb8B9vVQAmDd9D34TLwstmozVVm188Urkgd3pLwbHG,0.005000000,0.110437477,MinaExplorer Payout 156 #177951,PAYMENT
2022-08-31 19:33:00,173511,3NLMfn5gLzy8UaBWEniPbBXPHjsY3tX7rUrrSTkPAkUzWx6vLjdV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,300332,CkpZQ1SBWVd7eBHo5mTKbsXZ6GwEE88cudLv22LB3dCTmBJCuthXy,0.005000000,0.109746158,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-17 20:00:00,168993,3NKJXY3GA3KHC1Y8HySCuEtv3GwBzD2fKS3LLmsiFVrncQ8hFKXg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,287145,CkpYx8Qx4VEQrsmtN7gciyE9uxnAxM8CRu2s2pUoXrX2YYfNCEhQE,0.005000000,0.109705784,MinaExplorer Payout 148 #168875,PAYMENT
2022-07-20 06:54:00,159640,3NKdequk8kKvARFYpZ1v59vbMBxcszEa2rYSuM3dfWzxLDrMXYCi,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,2494,CkpaHB9z54Ux1hBjcAwjehXZbLVrkPu39DbMfKaei85ZcE1iJw7Wc,0.010000000,13.566746771,"from 0base.vc, jjangg96#7937",PAYMENT
2022-06-26 05:06:00,151727,3NKZj4LnMgWRUb5z5KrdepTNHhNMccTiVU3b3eD1xzgQzXn6uxhW,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,B62qmjRdyTqzpJufn3Ly8LnLbCJSfXsrB11NZf3qDkhfj4no3iW1wpi,5,CkpZkQegZ7qmtdVkMN7t6GLharZ2RSc8wmuTAj3zze8tBSXJPEXTR,0.100000000,4543.852711142,미나 오케이엑스,PAYMENT
2022-06-26 04:36:00,151721,3NKa5ETyRtGtKK4sK9eGsr3yjUrVXR3eiQxpxszmJvmuycgBNqpL,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,Ckpa6Sqb1cvkRvbxDyE5RXryE95psVjchtjaRmAU48bRbWkvxtTPB,0.100000000,0.000000000,,STAKE_DELEGATION
2022-06-23 01:00:00,150679,3NLG8Kk3CrMe2vPYoX2ET8b69MynTzuSGkuuUAwCprjsD8ZsCt1z,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,167,CkpaEvd8J3NkEETLLtzzcKJR8cZRRbk1EX4DmW4P8WQWfvnvtbSku,0.001086590,0.000790480,Get 20% Reward - rewardmina.com,PAYMENT
