Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,2151,CkpaE8TuQU7MNTYMTqNPUqGf67MKKiRajeiaPjvBssjeFZtZfsVNf,0.001090090,0.000771960,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 19:27:00,312933,3NLeYKMprRC9j49HnUckpp8VKg931TBhtjmBy1fCZ5jBFt95c3xk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,7832,CkpZxsT9uXigue8VEMQEwawaCpXAmpcMfpwDrUAUBnb3FaagQpEux,0.010000000,17.570602033,Payout for epoch 66,PAYMENT
2023-11-25 09:15:00,308402,3NKBcxDoFocZQ3ypQG5ZvV6tjDtCCt68gg1hS3m4MeVD1pCqS91p,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,7679,CkpZZyuBGe4mkMrEg9qRLEo7GWFpRanDxopQChJkJSdYyUxEiPuyH,0.010000000,17.145158622,Payout for epoch 65,PAYMENT
2023-11-10 19:33:00,304349,3NKDxFEEVmWUB94WBMAxmdcAuwvQPA9FcbFB1aN8u2shznw51LXu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,7526,CkpYSLUv3sKmKSuX47E9g7g1fu1eySfhVTvvMgohMJgBneVVQqjCD,0.010000000,15.368467811,Payout for epoch 64,PAYMENT
2023-10-25 07:24:00,299657,3NKiTUzZdVjENUTPn5QVwFE7yfHEQTFcdTCBB8EfRYvfnaFMvEwW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,7373,CkpaGQsis8w92WUHYVwCiNCruZqj4bHCsa4TGsT45FMegqgN2Sv6Q,0.010000000,24.395202011,Payout for epoch 63,PAYMENT
2023-10-17 09:15:00,297288,3NKrFUi1rpJkpx6i5zMyQCVg85jCZ2pMEGKvaeu5oG4QagszUN8M,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,7221,CkpZTRC9FmMZ3awkHSVHv7d4cytsBXYJowwJM9KmRSRYTGKNYijGr,0.010000000,16.473893868,Payout for epoch 62,PAYMENT
2023-10-17 06:21:00,297256,3NLJSDAXga8R9i91nvnxtgqFzCdBNqBvX3bB2Lr4yDncqzTQvnZd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,7071,CkpZQtMyq1wsX2dwCnXJX2AwhTFXf8c3c4pab1E68Ps8FHLy63eH2,0.010000000,12.053179091,Payout for epoch 61,PAYMENT
2023-10-14 21:39:00,296526,3NKZKznuzPhUD4VWuxmrVFBjm6NrhxFcgwXjDiBjcgYKPatA8abL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,6921,CkpYayCiYTQzvUTrK2nLX83nZsSA86HwuNPmimWVwG1T2t92xNJYp,0.010000000,18.459753188,Payout for epoch 60,PAYMENT
2023-10-13 09:03:00,296067,3NKjEd2xjkd8iEK1jACKNgdT68qeSgd3ezhNGLS4UfZVhgrCDr6h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,6773,CkpZvPUUaiAG711X5UPoJP9tErm9BB4BPPw4qwtUWFvumk797jnvP,0.010000000,21.502045101,Payout for epoch 59,PAYMENT
2023-10-12 23:27:00,295949,3NLtE9rnZzVZdR3KB7WpLG78u1XJDGZeDkKt1dtTzH3SpWwfX7sr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,6623,CkpaL8xJygy9R3hRoGfQwASUTeRQaBXKGEf2TdHmmD9u2sf6wFsfr,0.010000000,14.874890706,Payout for epoch 58,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,6473,CkpYsyGq2wzCH1kX6M9a3stPCUdcCd8CAm3XsgcsfrofB5rZDufzV,0.010000000,21.164852672,Payout for epoch 57,PAYMENT
2023-07-20 17:00:00,271144,3NLKnU1UnPwXEkW4XoCxxWeXWDATg1dXEddwhcUtykP5v7Q1pBJ3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,6322,CkpYwRTyBc5KvPTeqshXbUfkjsGD6ZNaiZ61PwVNeGbzZUEemKpEb,0.010000000,24.011187490,Payout for epoch 56,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,6175,CkpaHXW9sU64apFeFcpKhD3nVV2mN1FF1DmqRN26sNatFNAJzDV2U,0.010000000,14.949782150,Payout for epoch 55,PAYMENT
2023-06-16 11:15:00,261068,3NL3RVm6Q6NBJJzUtgpJuYTisundJdZ4Aedj8aMVN7YBH78q7Dp7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,6026,CkpZr3PnjFYckZfS783kcUPyZT2Lr3JEmmAqDky5h3329gJq6Nowj,0.010000000,21.619138343,Payout for epoch 54,PAYMENT
2023-05-31 05:27:00,256342,3NLqxnVVMJCnGtQwWfh7DQqEacNtVnbvt7TAS2thZZawkNsHTkLR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,5882,CkpaAt3GMMk2NB8iX3mVNBBe4fe8B7apXzsdHrKtkdKpisMkBD3EE,0.010000000,17.831408879,Payout for epoch 53,PAYMENT
2023-05-19 12:18:00,252857,3NKHggc1pEBSCueNB1rp24UPvjY8mYcc4WSi8KxBxRySBqjycj7T,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,492,CkpZrgGdZGtdJpCBqAiKZrJT5fYSF1976RwNxA9NgbVxjFgfx3kr9,0.001092060,0.000504440,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 06:15:00,252519,3NLK6zhU9WRLqJy94gza8NSCbfHQBqAtMMLyQGa55qs5KHz8AmuE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,5737,Ckpa5nWhSoLMhXAPx4m4bBtB2tzULA4vHF5jakA5u9TTHXtdafWJP,0.010000000,0.825596140,Payout for epoch 52,PAYMENT
2023-05-11 06:21:00,250506,3NKiUHAWRp2TFw8iitMjhaZqYhbMDHEDmWGNbBQbU9erErY1tAcJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,5590,CkpZsVwgYLJ1mHNmzgzxg4jZ4pSUoEh1CeGcBnYvJ7NwSKZ5hsYpa,0.010000000,0.423580970,Payout for epoch 51,PAYMENT
2023-04-17 12:51:00,243634,3NLPxVLRT7wEf6bEBTcndur6tvUnazZocNfLHj8kpyin5hsDVN67,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,5440,CkpZ5STKZrVmVhaq7ZeVamzATHUeED7fXo9Hr6gAxtVtUMHGtHMHi,0.010000000,1.194344476,Payout for epoch 50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,5294,CkpZWV5swNyfKZ1HSKTMcjLtqoVUmH35pVjtW8iyqNJyBpcJjjsvV,0.010000000,0.890389136,Payout for epoch 49,PAYMENT
2023-03-26 13:09:00,237247,3NKkXg17zxtzGSrgjnWmR5zuSgFcEWeUaXYoo5rJYqAynYRpd8v4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,5151,CkpYebxrB5s1uX2qpqDsa8nbsuHSwtPf5QE9GSGV1BrNMDx5GnbC5,0.010000000,1.309507605,payout for epoch 48,PAYMENT
2023-03-06 06:09:00,231217,3NLdJBxVPxVaw3iDkwjt6dab7RHozeravTHa7Fs6bu6mkfQDxp7N,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,5008,CkpZ7u5yBHaSdQNcbsC3RhqyxcWpUu7Gvvp6ALajGg6qADQ7V29WG,0.010000000,0.349270061,payout for epoch 47,PAYMENT
2023-02-21 13:24:00,227367,3NLjaTWhALdQ8PaWhoM1BzFGurgFgj8fm8K8o7NhEq3iSj4pdHW6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,4863,CkpaDMen5J4ou5HHrNUea3f1wRoMYvPvRudz8jgtakmFBas2XcZCa,0.010000000,0.315355390,payout for epoch 46,PAYMENT
2023-01-31 08:27:00,221102,3NLtadkZvvyTHdtsCzNGQiWmVNLDfHF2B7jQuXM2V7zBGtotUbho,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,4718,CkpYfmABriSwnHv4KVQ6Eppu3ziRNqSDBvZ5WxwLex88ddXQJiobA,0.010000000,0.687439865,payout for epoch 45,PAYMENT
2023-01-30 13:57:00,220864,3NLw1m4ueoh3G6wNKG8vvbWiisnhvvaSjVhUxURN64fY5K2R82Ld,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,4568,CkpZMk1X9BTs35XC7uZqN5d8marh4d7ExVEcyyTsfYUaTKhAkAmT9,0.010000000,0.309241037,payout for epoch 44,PAYMENT
2023-01-02 04:33:00,212482,3NKVm2CP44tYXNebFrV2y4WYDxvpXBk7FkwXMCtNSjDd1ZHoqSEu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,4423,CkpYfk24AdNXoFDG3i34RGhEX5L6trvGntSNf5Jy3mUFV3zc5tLjL,0.010000000,1.377510569,payout for epoch 43,PAYMENT
2022-11-25 21:36:00,201160,3NLxvZDsyzdJPHpF78KFgqxrDHFSKWEfcLtNmM9Jxz6FMzmSK3ky,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,1,CkpZDnScUKGx48KPFKp8bg716TBHt3RDCkpBfSnTb92w3aCMmKGpe,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-25 21:33:00,201159,3NLh7pT8PpBo9oNa82oiPRrPZ2DeQUUByr9PWsqNSvx88nKVces7,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpZpKiPBdDE61nsCjnRPFV25xbAkDEKBT1t582mwYt8Q7iaCsijn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-25 21:21:00,201157,3NLswrUeQfVKscVTy7pvf3Sq2emmKqCb5VucGWRz3mAmDoqvugGf,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,75,CkpZq5DcmDebqxHChEnNijQUGUeK8e2NXNVFM3oxstet7otGQAKSb,0.020000000,2364.829216890,,PAYMENT
2022-11-25 21:06:00,201153,3NKBL6vGFazx8CgVN2YnL3XCu3KDjRMgF7MdaiJbBjv3cZS2AP6p,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,69,CkpYuphQtny3dUwyS71nPELFSKXrmvCYT8GfYXCxmc1eKdC8PfuFJ,0.020000000,2.000000000,,PAYMENT
