Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,11,CkpZL2eAPb84SshokrPYoMBz7gvGfWE2fXVap2j58sqTN52Xmnp4c,0.250000000,5666.118840000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,25,CkpZesfobixDs7aZjmy44RP6Qq4SYCm99psawjnKymnqQx5NjzQyk,0.100000000,5666.368840000,,PAYMENT
2024-02-01 15:54:00,326671,3NL4fk9FDGShCpWcd4DbFPiBNDZrKEugmBjoYTq5YtQCPriEhnay,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,10,CkpZEgzPrMN55teEVXgzmVGHvbqKQWngL5GegSnuDZYiKp3afj5cn,0.250000000,1499.750000000,,PAYMENT
2024-02-01 15:42:00,326668,3NLvhvizn1xYVtyecciNn1W5b4PmkEgezzdpBUb5w6HEbppweG4N,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,4,CkpZgSsbGYdQycJjinyaqksMj6MWf5onjP5JrRXQh6DsoxNGd63J3,0.100000000,1500.000000000,,PAYMENT
2024-01-09 01:03:00,320392,3NKRSqmiszkeMmporSbQ4eQButZ1FWhCEGAUqPp9AC2stWSDjryu,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,9,Ckpa2pSqUy5Z9raKNSjhctrwkTrSSYpdJsPutiuGpN1RkPDw85SYE,0.250000000,5666.110000000,,PAYMENT
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qpTThstAYrb77DYCDygGW7vi1vgQ7mWNskcVRZ6kT7yfmHSByzxt,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,24,CkpYdv2AU7tcdk924YZeAdccfw1aup2thNdfDLnLQYa424xJN6mNm,0.100000000,5666.360000000,,PAYMENT
2023-12-24 20:21:00,316430,3NKvotLHdWhvBoJLWHaWgdvrXyETHkoTg43Ft338SNNp1EGo6KhF,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,8,CkpZyrwqqxfWVqNgCoVSd5FBgPLxue6iF8emE881wYPXecWgJfjj4,0.250000000,2275.750000000,,PAYMENT
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,1,CkpZi21zG3uR6sZ7WVR953uVt4hqSRmc1jxVP7YjimNHfjKBA45sW,0.100000000,2276.000000000,,PAYMENT
2023-12-01 17:03:00,310152,3NKAqKfW6oT48CXg3uSNPANjts87yft6zapA7D2Z8Z3CL2pRMtYJ,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,7,CkpZuViY13neFWvAYfHpHgsYHvVj4uscHsdjpuyBnGUo36W4YAweb,0.250000000,6203.169450000,,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,24,CkpZbKSDkoa8SCNcd7A7XfJ1BGPni8kHYrAXaXkj4bHrjvcamXLQ3,0.100000000,6203.419450000,,PAYMENT
2023-11-21 17:48:00,307414,3NLLJ3runQMrLTRM5ePU39kkFryGftsjui6fFoe4dRx9WpLuvLiQ,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,6,CkpYwaMBeNSJ6ovgnPhYXHBTAx5QNwwHgFYarU1W1JDG5R9naf3rz,0.250000000,2999.750000000,,PAYMENT
2023-11-21 17:27:00,307410,3NKK4qeqEc2bVmKSnbE8xzX41xeEYhjmdMVGxU1tEvEoo1rjToTY,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,5,CkpZ2jQ7uirWHcFwqpzMmnY5QwfkLVupGLv25WhPULNsQngY56h9e,0.300000000,3000.000000000,,PAYMENT
2023-11-01 23:21:00,301769,3NKkwrmrdKeacqKX8yhX2aKqLd5Cmy6G7bvBVwavKSN7x9YxZZXN,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,5,CkpYVVdTW4ezUeXZfbD2LgKb2iaM2asMZXSjubWfsMkbcHF4nDQPo,0.250000000,5999.371353100,,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qnSrLh5JauAapgnfjqrB26Vh1BQmddaWpv1vXHkCjRTZFh6p8Qpe,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,19,CkpYUr7eqt58ymTar4dyMWGGBWbTFWhxVM3BiDqpDrFrfDfhFzRME,0.100000000,5999.621353100,,PAYMENT
2023-10-24 10:42:00,299415,3NKdLra1ADmmZCnww2b7xh6Gxm9g5izoJWCf4uhGKNuP4migCuLf,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,CkpYVXT49xiSNXaYeTvU84YMke6nZtehLMoZCuKeJyhh3nq4KGvDc,0.250000000,1716.750000000,,PAYMENT
2023-10-24 10:18:00,299411,3NLMonWcjqVWi3DdiVmNY3ziyshL2D4Ws8raKkaUBPcrM2w368LH,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,3,CkpZDvy9ESfDNY9bSadaLLL8vJWiQ5vZ1Bm6R34pgtbmp42rNTPLw,0.200000000,1717.000000000,,PAYMENT
2023-10-03 03:57:00,293036,3NLhahtwRsPFXsesoZKB7NJCgNfnK4oiQ6Kke6GAfKBU7N22Nr88,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpZGfTZkaWv1TXwgFvKdwYW4NkiyuojnNDqXHfZFPXCW7dW8DFPP,0.250000000,5666.026740000,,PAYMENT
2023-10-03 03:45:00,293033,3NKXXcxcsT8Z2kHMnGDDbuBsYdDvZp3om3fqGWPVeCbq95A3NVtN,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,18,CkpZHZZUJZMGZ3MV7inRt9uahAaoVPXoygBZRtCdqgMDPS29eunHW,0.020000000,5666.276740000,,PAYMENT
2023-09-06 04:06:00,285080,3NLgZqL7zJtUFJBTQ4Jqgt63Cd6PbFsvUYp44yvFYTw9HNQaBNSw,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,2,CkpZuh9yYSYvztQY7cx7rPtBE2UA7z6T2KTHis778PMVuDA1Zu6jB,0.250000000,5666.006000000,,PAYMENT
2023-09-06 03:51:00,285077,3NKnE2WRt4RByQ2nCc8R2BMjt1nWQFgYnCzmijLfMc9aWTzK4VSZ,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,17,Ckpa4oBZDWsPTxEZL9J4GHyWZMGEnH1QkA3Ssruk3BTtvnEzoaT9h,0.020000000,5666.256000000,,PAYMENT
2023-08-03 21:54:00,275357,3NKdkDFkoNJxq67xA2cVsm43CovSViET9onojyPa36UvD48FAAhU,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpZJUEzWBUJV9Rs1uLZaQ1vibLsTaepNZ4ZdZvBnDtNxva8PaoYZ,0.250000000,6690.960000000,,PAYMENT
2023-08-03 21:39:00,275354,3NKMtHoczXhGzhRumRKZMJAEZ7tKLEjbBgxTRB9PMfHq3cS3X6Rr,B62qnQwyE46zHA8FYGVkuyoDJa1S5sLprfGyNUei2RHs9YU6m954p3U,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,18,CkpZiy6NtqtexJk5LE2FFHFnKAiSeYKM4JsotYruBgnxFbAeaXsN3,0.020000000,6691.210000000,,PAYMENT
2023-07-06 03:30:00,266857,3NKMhtJ1Tv1Th9qdZEyyEaFYr5Zi1SunAcKWV3z8g8fubPQ1rsVV,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,CkpZtRmjrLDCAFParPDfA3iFcsFcG5K11KCnJXJ6whmsJjGaohKVe,0.250000000,28819.750000000,,PAYMENT
2023-07-06 03:06:00,266853,3NKVjdXjosAqdXoFtTokQgXYV7FZXabnDkcAGtDzDiuJFGCtT3mV,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,17,CkpZQsWbZH5vDD8kg1Lp3xbyVweFWWWL2F1rQdUejWggkyVgjf8k4,0.020000000,2662.000000000,,PAYMENT
2023-07-06 03:06:00,266853,3NKVjdXjosAqdXoFtTokQgXYV7FZXabnDkcAGtDzDiuJFGCtT3mV,B62qqEV4oP7w2jLQGckvZzdWjfdLKySKHJ3tNU5niRjpPD7beYumWTB,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,14,CkpYdFK2DrPFhDnAAPHWzoHnD9h4VhBXHFbRFTu5ffH8LUWeBrh1K,0.020000000,26157.000000000,,PAYMENT
2023-07-03 18:57:00,266159,3NK4PTys1ZLbmbbEGVdNyJKayeVTrQ3C6sr65rkFyt92Rd85uyym,B62qo7fTZ4RJBJZUeHEBCmNb5jdShrcLPZVs6YFAYvWQxb5VamMHMH2,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,16,CkpZXXvPKvHySifoo1pqo6CDM1fysB9q8ZyvwK6QreD2zsqeEnXAv,0.020000000,2.000000000,,PAYMENT
