Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-01 06:39:00,256632,3NKVv8yoBPdyV6UR11JEz7VidBdP1ZJrg6umhU9un6GFi8KvXRb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,250248,Ckpa9CoF12Htsavp2BbMkF1qXFW5ohrtZypN9VtpwMUGfopZUn7Ck,0.001000000,1.656738641,payout_from_AURO_Epoch_53,PAYMENT
2023-05-24 05:12:00,254267,3NLNU1HnQYVyUVhrkDbhYsobbJk6i3c9iHgLDxSGEjgywtYVRJ1V,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,B62qozACEoA6xN3mE8cA9stYMT7hQj9n2YfaNNeSicQvKePtFZVeWgm,4,CkpZ7eheCQ2bUrGw4Twkxv2M52dTuoEdQecTodSU38iuybDfYhxsr,0.010100000,195.959600000,,PAYMENT
2023-05-24 04:18:00,254256,3NK5ihaiJvJ6LCW43x65eRdzWCySFSgg4J3oX3eTFbqJ42XrWhsu,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,B62qozACEoA6xN3mE8cA9stYMT7hQj9n2YfaNNeSicQvKePtFZVeWgm,3,CkpYi8HhM3pe42YoAKjDJx5hwm5EPZi8YWoFUk2wdut5ocegd7FML,0.010100000,2.000000000,,PAYMENT
2023-05-21 19:18:00,253539,3NL1xqBQdxT5FbngsVJuH7xdEGMAqWeAFZY8L8FczYbJi7Ph7CSQ,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,B62qmQcjW6HGqF3uypPi6CDNkmMCrHjpoocH32fqKPmSNsaS2pNZsKU,2,CkpZrq6EDqYTNWU9ePf3QHRZLhWn47sfhJbYMYXNokD7PDMMg2nJ7,0.010100000,2.000000000,,PAYMENT
2023-05-17 05:36:00,252235,3NKTPDik1Tv7ehmvURd1TzYHuAaQahSenHmyECDMkEaFLUTcrNAE,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,B62qozACEoA6xN3mE8cA9stYMT7hQj9n2YfaNNeSicQvKePtFZVeWgm,1,CkpZyL4jAw4qFcRU2ha8rs1fsDXEobwErRisUiyuZQ135r4VqnT5B,0.010100000,0.251170439,,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,239666,CkpZ7tXk31o5fdWT2gfNQXkyQZqTUtCDfhuK66Y2Kekefq7CFoNzA,0.001000000,1.682221349,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:18:00,248143,3NKw2psbfUFZ1G8VHWovH24BGRDPUfgq2NXr1rqoEYsUSQkFQn3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,229236,CkpZn1vBMqyRDBvZhpimg9Wd62nfZ7oLveEuqTXKVpi6MeKwVrxNy,0.001000000,1.421067516,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:24:00,243317,3NKeiEW8CLL7HWmTgwrd5gFXnN4XyQGyufJzVXeo2UyodQo1YmUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,219081,CkpZtfeZpot7fQbdrVpGdGUTMjboXNGk1FjcHtXQkJbydj52RFiDW,0.001000000,1.566011373,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,209278,CkpZUzsxu9SnLB2NDWvEuh5mvq1yDh7y1M5QWTwzBsPV512stTEFJ,0.001000000,1.366181943,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,199880,CkpZFnTja7rCsCznEEkz8BcCfMt3KTLKKumKgu63dfJ7pZuvgmRPm,0.001000000,1.595217366,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:12:00,230360,3NKxk8hMpNEfRDHYJ1HpjpVMCTLpUEhqXA9wth6fnapUrW1YUZjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,190753,CkpaJyT3oUoTRGJ25HWshnKw4qNwCHLUfKWQKzKZqykGyENnhhe7V,0.001000000,1.456049886,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:48:00,225764,3NL6SzyH62o8szsRGGg2YPs7HoPHaq5gXC3ogEMDtvSg3QQGZm4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,181764,CkpaEyZUaaGzX53Dp5stPMFFHHGDPUew2SiH39uAeatWkXdf9LHyw,0.001000000,1.413541448,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:48:00,221144,3NKtVtezXt8ZDGN9JNgXEe3YqCvBrRjDabgR2cX7Qn82pDEY42s2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,172888,CkpYrswziWup18pGyuJpso7jqQo3TBYphp47EinksJuHAZN2iJetm,0.001000000,1.309811426,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:27:00,216903,3NLNf38bmRDQwz2fepdspVtBvF3ueyGVWwqVUxmYdRGfR5iJawaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,164247,CkpaBzDA51ysUQVrLq8UnKeoMqys77XXRWiCFDe3BAtFhUSLezQjA,0.001000000,1.444998326,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,155931,CkpZt8DPf4NHHfx2dC4ULm5byKhtWNVY3XVymFmqhVPUcucGd4xoX,0.001000000,1.432628001,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:06:00,207982,3NKu4foT5fkHTacjDMuQ9sBfXiG9eFG2h1CfvGJh1LEwQDTbNgkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,147903,CkpZG4o43CZa3c2WmeZ8sFZnizek4mRDrShY2j1DLDVcRpQ2VVibt,0.001000000,1.415421708,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:24:00,203376,3NLNMqmRqH35xYNzqqvC125pNXQNi9ycTYMDvgoGsqBpqvwGZPfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,140177,CkpZAxZcYw2XtYogZHEiUhEFeWyQsG7ekRvhUepGii2cJ3SnrLwTv,0.001000000,1.337615640,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:51:00,199153,3NKECqs3REHRJgkGrixT5neaLWSFtV5hPei4MyjbntbHGXZTF785,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,132833,CkpZpFcAW2ioQXBgTEcQD48nn3y7W8gxAjj22GkVhX7KM4iXxvDuW,0.001000000,1.142219732,payout_from_AURO_Epoch_40,PAYMENT
2022-10-03 15:24:00,184163,3NKsPCCRkDNUZ9VQanBfs26iuUChB1tRY4bG3aoFJpZHRTa5SQZQ,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZm7WDQTsywzYEiNo1GDhrCwFoQi4cgNp8c7rRKnLoJu41wwxpr,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-03 15:15:00,184162,3NKEtW4jwiSqwJMrkoe71fpPX3ZKDAB1GLJG5HfASiHbHkfmRfN8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,65922,CkpZajoQvCu5XPzMmZnzeVwdL8w3meedmY1w1eoEbhG4NERVujwyk,0.020000000,98.880000000,,PAYMENT
2022-10-03 15:03:00,184160,3NKykGSSR77oHX9UAzwH66qFqKHodtRXu8Gj5zKU8251KHuemcHk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,65901,CkpZx4EDiRnUA2kDVKktd55oEoBEMupkxQwDkWDpd89hYr8xbSaus,0.020000000,83.798284725,,PAYMENT
