Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,446020,CkpZurb9m4WJeZdDiaRBrpDEAJKQZq1BaMQce1dezXqoB1bJe9Rcm,0.001000000,16.915572869,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:30:00,324009,3NLS5Lx6Sz11FG5xajGRQphYhCms8gJiwRkWt8p6cFgbNzRXBgwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,432091,CkpZq9PaLShoUH1gPZ7MDzLCfkvGaWigdNNwjDfLG24zeiCb3HzRq,0.001000000,32.784505759,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,B62qrGnoXddVW8HeHu6U9xTakHGiTtMCZJJTk96ZhZQLhGxh7djtMmk,5,CkpZdnQ4VrUu8YnjDzEVQgXnHfs4CzbCUh5oAQpUre4X8AZBkhYqG,0.010100000,108.000000000,,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,419110,CkpZs96dZBmpubW6BJiarBU8mqxfHi9XcExABJ8tyQKki1Y6FGLG2,0.001000000,34.867292508,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 19:54:00,317901,3NLPS5X2be4YfTFVviKEP8dpgFUgHoimDP9UHEbBddUa3cYAG1RQ,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,B62qrGnoXddVW8HeHu6U9xTakHGiTtMCZJJTk96ZhZQLhGxh7djtMmk,4,CkpZJqZHSCR2KYiyeNMSqadWHECw6RTjp3wuuc3X2YkLcGkezgNno,0.010100000,1628.300000000,,PAYMENT
2023-12-26 21:12:00,316934,3NKTkFtj4H1hBD2Cra8zPQsMkS5DzDwLfsdqjGf33KGSLa9B9Y5d,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,B62qrGnoXddVW8HeHu6U9xTakHGiTtMCZJJTk96ZhZQLhGxh7djtMmk,3,CkpaHpZUh9WfiKprAC312pbm6LhkMJQ7xoEwa3dUgFvTqrPhoJmJ9,0.010100000,128.000000000,,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,406329,CkpZi5p6VDNZCS76qFj66vNHZ4Ku1vqdWfYXWocmSMVzU43vm8GMB,0.001000000,38.583332989,payout_from_AURO_Epoch_67,PAYMENT
2023-12-21 08:57:00,315511,3NKRm59a8cWjnhRP2TJnciRYdifKPwboFrLZEDVujC9d5ZRyeUWP,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,B62qrGnoXddVW8HeHu6U9xTakHGiTtMCZJJTk96ZhZQLhGxh7djtMmk,2,CkpZNjD1yXMXxPAe8kbg7RxpWk3jK1P1pkFGGJx3enPN2xHFMJTx6,0.010100000,247.800000000,,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,1135,CkpYbDx8beGz7DVrsd81Fbhfw7KYzTUuJ1pKHC839H5smrQca2mkd,0.001059730,0.000773400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:54:00,312411,3NLAfdfJUW65Y8c8oTnbiB5ujntiVZRVoLdentZZqLBxZgjFtMAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,394191,CkpZTcJj67QifGPByXkfwE2YfGZZuYDBbhnYbtqKw72hctvzYBzaU,0.001000000,22.198571959,payout_from_AURO_Epoch_66,PAYMENT
2023-11-13 08:06:00,305019,3NKUFFQVaxJ7GFabNt7SbzQmkMG2onKYfmkpqHmHfNx6YAoNeyHx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,23368,CkpYtsKWs47fju5npFf7AQmuED6cfb6PDbnoKBgKpvmqmaqwEVvNy,0.300000000,1303.488700800,,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,369603,CkpYdhvo8NSDtWjKo6tMFcE4dACUPy8xWGnZWykwSF1152r3oRugQ,0.001000000,33.263338836,payout_from_AURO_Epoch_63,PAYMENT
2023-11-02 17:21:00,301991,3NK8tMjcSAAYgTTXbp6oSANK3arziuPwpwQywd7xbTsWQfnafx7D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,21445,CkpYoKBvAQabHVih1k5DD7kxpgErvywak7SGWb4om3wwCXCpMWnCh,0.300000000,2979.936213300,,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,357376,CkpZefGUYPBUKj6BC22CshgfVSsfEzu8NkxbEPHHW47V3L1ECFXm4,0.001000000,33.873478324,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,B62qrGnoXddVW8HeHu6U9xTakHGiTtMCZJJTk96ZhZQLhGxh7djtMmk,1,CkpZcvwUbJVpaYpUa42tZcvFDQBAn8sCtzvChNDUjhifdscf2ia3f,0.200100000,4978.065551392,,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,345306,CkpYnW2T2xr5Xf7nTJgFyHfM2pDfFv8y97UBXTofBHQMEiaL9Nbxh,0.001000000,37.362305068,payout_from_AURO_Epoch_62,PAYMENT
2023-10-09 15:39:00,295008,3NK4XiXKHvh8NiEEUstfVLhm8PJLMzkjHty6v3jRADz6CdzarxQR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,16663,CkpYzH47NGQ5AwFL5JYLSBNnqAJz8EkmwDtAW17HEuFevuaXjRnCq,0.031000000,101.053495600,,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,334845,CkpaDbcVnSmKWfteeevsbUNNUSTqFoUnLodrJg4BHEdemKJpEiZPV,0.001000000,35.247258266,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,323102,CkpYzULZC46zzWMpr73RYvgajdbKuP3cyuwUj3DbEBviRr9zqXAKD,0.001000000,32.482645260,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:00:00,282206,3NLUvx4YQ5j3qgAY3JKTF7K2n5L2X9PVe8r2AzQbFq9UK4g6Mgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,311460,CkpZPj1PHfNhNipXLDG2Y91rTK7SNG4JU8ThfMmLyBwKdKWYYcdQP,0.001000000,40.597090131,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,299960,CkpYoDPxNbvAqXb8PJ9Mgh2Ez5HHCnAZoUrjrjxJjdheoP4ACRegZ,0.001000000,37.608689433,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,288589,CkpZjzokePmcBJxNXWH2nX4GZP8ajWJHvKzUrNCjEfnSbCUT8aZp4,0.001000000,35.104493932,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:39:00,269072,3NL8vDAS1WgnD747iLj283pe4xmiSk3eY7h5J6K2AC21siGfb5gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,278012,CkpYaBMZfZpr3vPp3oPUaJu1ZdhdZBpsSvLdPrm7braXY56NZejxt,0.001000000,19.301830668,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:54:00,264938,3NLVg3GTpWxcqEzTE2NMFpRiPjWDUQuCXbgCw2UcPcZ6fMC9VazT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,267654,CkpZgUJnqRVqy3ZmDU2LFbmrDPAgTfPG5hJWxCYaWA5CJSNy71mZp,0.001000000,19.207836178,payout_from_AURO_Epoch_55,PAYMENT
2023-06-18 23:30:00,261805,3NL2U18Hf5RSqTehDvEPgNKj9myLoHw82N4vZw1ZNtNABgWH5NKf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,4062,CkpYoarKVSRSpGgTD7APLiSy8HGFfK7Ff4GKUt2u4xHSNV27Aphdb,0.020000000,1972.360418400,,PAYMENT
2023-06-13 19:57:00,260328,3NKaf6PM8HibJ5sdpSLwhTaSTK6CcTa1BxNjYViFxkSB3Pty68ZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,256835,CkpZLcL89hbfVDrVVB461J4MGPUQTaqxtQP8GtNojFLHYH97M1F1W,0.001000000,22.200243449,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 17:39:00,256207,3NKg19QjEriztgRxoP2dSPytcAQ8M3DdZEKzCrqZJFWit8ccYsG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,246122,CkpZaokMVo2Vx4ghvaNpGJ8vrcVbbi16KxBv3yezemhiYGRBwx4n4,0.001000000,21.654026780,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 10:48:00,252841,3NL7eKn4ssN4rCNe8JYq5qkbhCvrmubnD4cbC5fnj1iNBuAvNjZV,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,6,CkpZmqiFHhy8L8DXWjDfRGgbmt4hsTLBCdwwUhdrK4UJnA6ciNt7d,0.001044220,0.000823940,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:00:00,251702,3NLE95d9Po6ZckGNcyq2fp18dxEkxhMuUaRvxFfEXQagm2Kp11Pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,236186,CkpZpcvoMoG68AoNh8jp1231vxWKmFWHQ6iyndDvRGM3MEndGwAUQ,0.001000000,14.779618442,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,225889,CkpaFYuZHUrPmJPBPxMiHw73x67TAzhKAJbym6kC6e3SkhLXrcoHw,0.001000000,12.528314519,payout_from_AURO_Epoch_51,PAYMENT
2023-04-21 12:03:00,244777,3NLDq86xVwZfYfyochRvhWjD9mCYiMTaSxLP7DitHwy2zNQPJjeR,B62qjxX34UzXxQYfDyjEaKN79TgU5QngnXcGbghQai3nwLbepk1AWZz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,4,CkpYovqh8ajbFoChYw9PFzUhUq4Cs1zEa8n6mTxrcwTeLt6gLVjdg,0.010100000,0.042886576,,PAYMENT
2023-04-21 11:48:00,244773,3NL28mxBz4Sv1A68gF8XWqxY19itNBKUQzNoE2hS3c7nfeHwgmw1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,18962,CkpZbbw359iHos4whzrxgRvAA3iMjVueps8d45bWc3fhfyhPBhF1J,0.100000000,851.447200000,,PAYMENT
2023-04-15 23:36:00,243182,3NL6iYs9vDakoAX2L3FtdQbBbENZMSE2VYLcNsG1ckaZJVFJMEbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,216992,CkpYmHNSyYixJ87idBQi3QkiE5n4r5jtzXdMGnZMq3cBHtu6wtEao,0.001000000,6.948227740,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:15:00,239416,3NLDkpGEA3mRNvAjibp4eWusE6mf44sy6fCP6V4d8fcnnodRPssG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,207221,CkpZ3YmaXGN5W3KRgCygeWXUrmCqoZFRxqbE7WPrCWjzzFEo8wULa,0.001000000,6.107775244,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,197881,CkpZgnTWRrv78qNvYspXJAK1PSJj1hrfJrDw8eYapPWqbnrqbfWaB,0.001000000,7.131742365,payout_from_AURO_Epoch_48,PAYMENT
2023-03-16 12:15:00,234303,3NKmszvmAvaEz87KVpfUVTysZxQWJeJ2WSinBHVWaCQ9qpTAVvJU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,12949,CkpYffNr8dSjstNYhNi7ktJNTwP3PhY7s9M9vJMqJTTUM1kJyeZpw,0.050000000,843.954700000,,PAYMENT
2023-03-16 12:15:00,234303,3NKmszvmAvaEz87KVpfUVTysZxQWJeJ2WSinBHVWaCQ9qpTAVvJU,B62qjxX34UzXxQYfDyjEaKN79TgU5QngnXcGbghQai3nwLbepk1AWZz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,3,CkpZPBFvMUgvy3ouDPzyt3nFCG1B5CxgxEJyhEnAMZ9nn1QXTXqVz,0.010100000,6.507294434,,PAYMENT
2023-02-26 17:42:00,228958,3NLAzS75MQZUCAm3E1X5nsykG82LdBEYcNwBwgtFq7T6dhVpQmpa,B62qjxX34UzXxQYfDyjEaKN79TgU5QngnXcGbghQai3nwLbepk1AWZz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,2,CkpYbenJ2EttWWo4xKmCoM3tNyfMSc9pNMAqyvK82Ah7GzonSWJC3,0.010100000,6.317023374,,PAYMENT
2023-02-07 17:48:00,223283,3NLrdWgp1i6S7738gcMoXFK7Pq3ecfc4B74EJeUGuCh729tyEVG6,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYtjjVK6E9C4K2BQ8v1jA2BvZPfvjpyTEahtaVdjkrFvWganrn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-07 15:03:00,223251,3NL1Kfb34YVxs7d26z3Yw1Wj6AEP5ftZiyt3z3EsAkXd8ddGrHF8,B62qjxX34UzXxQYfDyjEaKN79TgU5QngnXcGbghQai3nwLbepk1AWZz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,1,CkpZDFz4gWUhoTovwCveag98GPbXFSuZPzyH8hAjzfkU4Db29ocpL,0.010100000,849.329811593,,PAYMENT
