Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-04 04:06:00,87033,3NLPzsjFgVYKgxScTkpSDhaQMcQ9kQ3NzyA4urNwPmy8s62Si6cs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,30420,CkpZnLJ1KD1TyQmayB1q87Bzi4oscPLfAP4faCJDTkpZD55bxvfRL,0.100000000,6000.000000000,,PAYMENT
2021-12-02 21:06:00,86619,3NLtNN21CETYGp1739TqaJVBwmHvVMf4wcjnsRipEhC5zTyxmgU6,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,18,CkpZmWvYwfVrkERELfav3D6EenEadfAKNv5o5pVSRcdYUbFAYucRi,0.001000000,4999.999000000,Paribu,PAYMENT
2021-12-02 11:21:00,86488,3NL7y164dY7wa455LJy8TCgKTX4Svp88JvVhF3Nrp46ckVzmuxtw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,30017,CkpZvRKy8TmfaMvnjNzuiyAHZvKQeMZpTGD4JFzxgiHcAEWNMxUiJ,0.030000000,5000.000000000,,PAYMENT
2021-12-01 21:09:00,86322,3NLiAVBqFqfHrwfuieXrmfwc4AXcGQPSSXUBhNFkZ2m89EGRF7qL,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,17,CkpYYQL8uWsJpWbEDpDTn1fQTASZceno2dkxxEg9kvZF9QSTdzj39,0.001000000,29999.999000000,Paribu,PAYMENT
2021-12-01 09:30:00,86179,3NKbMRWPvMnWPH7LfxxDMAgMDCG2oGxXGTFN7HYEgeAKURswf1Td,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,29678,CkpaF1ejupcYTH8STwrS7knY2qfjbCrVXH6ZXgwWNbw9twV1D9ju7,0.030000000,15000.000000000,,PAYMENT
2021-12-01 08:15:00,86157,3NLeiuiWqqWSmm24QWPGXHdki5MLLGgtN1zk3Bbi4GCNmd57AnLE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,29661,CkpZRS2q8RsnsLYfTW2XshXMyKqrhLAWxSFF99mBQipCk3kY19F52,0.030000000,15000.000000000,,PAYMENT
2021-11-30 21:06:00,86004,3NKxBNiLoTQJCd46r9FErpV4avmgK7rV5YgBbUN25jN4UD8ZexPh,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,16,CkpZkVakUx1CQcReDCT4FqZ7bEw9r2Bf6oPMmNPDT7j3HdyK6t5iQ,0.001000000,19999.999000000,Paribu,PAYMENT
2021-11-30 05:39:00,85783,3NKW8egDeREeey2EvnXgz9EJLiKUp3nLRwNMHRYTVrEXoyThsUoT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,29476,CkpZRKDZDJwVk1pHhizi1GJxKjARFRrWEtWmDYb71iXVpn9p4kTvf,0.030000000,5000.000000000,,PAYMENT
2021-11-30 05:27:00,85781,3NKHTYXd52x46MpH7fPn6VA6cppENRuyPv8JNpvqe6YswrZ4KxJw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,29473,CkpZKRkuor7712vh7FQzmQU4A5RDjxSdJcFBmYGJRYfKZBw9Vt184,0.030000000,15000.000000000,,PAYMENT
2021-11-29 21:09:00,85654,3NLwiUrPTAe4tYFNt4MKLwohY69SCCqEGWbjBi4AB1jxz3kw5D6P,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,15,CkpYj68StFhL8wga7D5MXrTDuRfiQfTUnpdNbsq3BYj8yvptbMquG,0.001000000,27000.199000000,Paribu,PAYMENT
2021-11-29 03:03:00,85381,3NLrD5DHLFpBqmg8MDLR9qzH5LqeL3MUL15yVFjAvEXSpTnLb5AQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,29320,CkpZ67zFX12Q6pypjSYMn52ZxougfXie4h7g84NKfG3U82kutkPtK,0.030000000,10000.200000000,,PAYMENT
2021-11-29 02:24:00,85373,3NK9aB5n3nyoXWHALUC8GG9NrnzH9doFcptwqZ72TQ18UTeQYng3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,29314,CkpZncVRdBeS73QvQbtsXiZNzRMHhzLgRWhvd6Urz7foxKT4c9DBE,0.010000000,7000.000000000,,PAYMENT
2021-11-29 00:48:00,85349,3NKjRWZgEE6UMFMwEnSLM9mutwgQSGv7E2vzLveMVVwUUR5TsNxZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,29302,CkpYYAetZme2uwGcWQRyCgVjqMihEoR2kRXTh6W5x7Re7EFnhw6zN,0.030000000,10000.000000000,,PAYMENT
2021-11-28 21:06:00,85305,3NL7PFgSRmcLBymBbph3gk3nbUBZD3k6cWxPwvvzSs9XSxG1Jdp5,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,14,CkpYqMwBbmoodrbkDaxcSr7vyNwB6AiqTMSxPTNN19qXZu9PpBVqg,0.001000000,9999.999000000,Paribu,PAYMENT
2021-11-28 01:24:00,85047,3NLvKwk5jGgCp4FAR1n3syewPqo5bpbM7byQFAVLq7XvcekG3mTC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,29155,CkpZp1iS6zQd4Fwhugti5ocm29kGpCmN4saMfaXvZ3GKf12gjZFDf,0.030000000,10000.000000000,,PAYMENT
2021-11-26 21:09:00,84660,3NKdEFu1BWkFj7ZYUMknLZyx2jWj4Y62gtg95nUWkKeHZ4JyQib8,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,13,CkpaBiF3MpzaNavaPBGAdZqExSFVxbKFbFhMkcp9ftSLG7breQYmb,0.001000000,14999.999000000,Paribu,PAYMENT
2021-11-26 09:18:00,84503,3NKuEq3BdCVmwpTAD5CwEU1XitnPYykAfJSHvfsC5BEAFyj4Wp3x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,28902,CkpYqmm8g17CHSu6itALiRqSeoksNtRsa5aLrzH85d3qCFFQs6bej,0.030000000,5000.000000000,,PAYMENT
2021-11-26 02:51:00,84415,3NL2U8dMtzWdbhZf1g2u7QG5KcHWKDkxUmZbcY9T5VnGt7LWi4Ru,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,28852,CkpZV8hWW5XPvVAN4ShHq8ozfSNhnVbMivscKi4yC8ijmsrseARRb,0.030000000,10000.000000000,,PAYMENT
2021-11-25 21:06:00,84334,3NKNn4rSxkU2HkfABDhMnh2ytCj3syCXFJDjWxoJaxBDHfeomDMk,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,12,CkpaAp4UA1o8TdrHmLjtkPrGf2grjDf8hLfe6wt4gQuWPfzCmWA7f,0.001000000,20000.029000000,Paribu,PAYMENT
2021-11-25 16:51:00,84287,3NLnFZtkEThM4EmbpF6eeUT71uazighpj94J8pEeiG1WbRNZw62h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,28762,Ckpa4tqm4dWSS8VYAS414z92kZRcDL1eejNwcmBGnR6ZiE1Sq9izq,0.030000000,9000.000000000,,PAYMENT
2021-11-25 16:51:00,84287,3NLnFZtkEThM4EmbpF6eeUT71uazighpj94J8pEeiG1WbRNZw62h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,28761,CkpYmM8fD5uWqHQyduvqF3DWXm987znYQ7c3D7BhwiptsNu7S4Vs9,0.030000000,11000.030000000,,PAYMENT
2021-11-17 21:09:00,81826,3NLHhx1ReD2rKAYKaqLyccpbuRU921Wz9xtzcJag6t8v5V69QRae,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpYzNzpCbPBHPJSvT9WVzjDHF4JZAo4wEBScxuTDejgQtzfDq5Zv,0.001000000,9999.499000000,Paribu,PAYMENT
2021-11-17 18:51:00,81792,3NLNwWZL1tnSe7MWSM4nhYnRYdA9eYcUL295abVwSNH9JNApJ9Vc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,27153,CkpZvH4DHMj3gc8ZGNjiF7DHJ9Mm55TPt8Grhrt2XDTzykdiUL76S,0.030000000,5000.000000000,,PAYMENT
2021-11-17 07:27:00,81635,3NLSdxPNAn6SJfoYRFJ5UJUsnwHpWaBDjqsWmfUGAdtwCAp5GEgs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,27025,CkpYvVtBmNnapAFYL5ahxiNVtxPCaDDgGEc2LyEWaAHXaSq2YYzdB,0.030000000,4999.500000000,,PAYMENT
2021-11-15 21:12:00,81172,3NKdDVd3yyAVJx1jdZi2vGzuoFJ3MQXVVaazxbGiMUufBcmLi7WK,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpYa7wfgLE9bffg51oMXSpcqNB8VRaKizHQhVvD7xgBDMShCH9w5,0.001000000,49999.999000000,Paribu,PAYMENT
2021-11-15 10:48:00,81035,3NLMiyZovSHM6fUs36BXmpqp6fcSoiiVVW3sA1PCvE9GkFnRYQed,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,26380,CkpZ4LTh4NxnnG96Cd3ks9JVAKb1xxCkGuhKs63Rir4pD5BvPn1kN,0.030000000,10000.000000000,,PAYMENT
2021-11-15 10:48:00,81035,3NLMiyZovSHM6fUs36BXmpqp6fcSoiiVVW3sA1PCvE9GkFnRYQed,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,26376,CkpZX96Tk42KHVm9pLWMkuhrXaWVjNsg8TiGLyQM4tDFf7MunwG1D,0.030000000,9999.500000000,,PAYMENT
2021-11-15 10:36:00,81033,3NLkhe4jvNa7LHnu1Moas6LJnBNQPWbYa3Z1MZzHRRpGMR3Xe56Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,26372,CkpYehEYGahkTgtXMZAX75pmmp63JKNbLZ6arSw5R52adJyALHUyE,0.030000000,10000.500000000,,PAYMENT
2021-11-15 10:36:00,81033,3NLkhe4jvNa7LHnu1Moas6LJnBNQPWbYa3Z1MZzHRRpGMR3Xe56Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,26361,CkpZYS5MwW64XCctf26LEkiKFpLqgx4U3PwKbwTiVBnSSru4EpZcq,0.030000000,20000.000000000,,PAYMENT
2021-11-12 21:09:00,80202,3NLphsoQfGs2Pi64poyGYSjHCGNky4q2kpZGYnyF1vJgFBjN98aM,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,CkpZNy5Rnnpn5q3HWyQH7EbdBCdfRp8oYrv4aZzj5XRxYN6gbEfD5,0.001000000,50001.499000000,Paribu,PAYMENT
2021-11-12 18:03:00,80161,3NLt7Lz28XxVyFrQtB2qLsR2G1rTTyrx8qTsqzicJyoUaGpVRaGs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,25717,CkpYYoeJofPSeThZJVFuSpTWpHKs5jFwdnm5PwdaecigbW9K1ZBuk,0.030000000,20000.500000000,,PAYMENT
2021-11-12 06:33:00,80013,3NKVkevFHbe1npFmdfqBi5LSCaKbQv5hTStC38FLLhYqPiNocwf2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,25507,CkpaA7RHJk7FrVUY4qMKJ2n6gNsqmkhT3SFTZTfmmjkQc1CCDiLHF,0.030000000,10000.500000000,,PAYMENT
