Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,428486,CkpYmB91CWgQA1SU8hn2jDdLYe3opcYJJSW5d554n6tLS7JEpkFiw,0.005000000,0.108061719,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,416742,CkpYtjxwsHCkpAoBvr2rUCzCktnczLVEUzoTL61PeGrzDLftJmdEY,0.005000000,0.129596441,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,404951,CkpZU2fWTBVbVJbtcgMkkSkFUQ1hLVNbnPr8tdoLivqCSJ1mQUrvD,0.005000000,0.122314896,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,393386,CkpZ2hfNJE2K7q1gKJ5nWCk643rJmeMs22bS9D59kSzcoCHn3hgBL,0.005000000,0.115745880,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,381758,CkpZ43VCztpsPpbS2bHJQKgBdtQ6LMJ61CmH94PBKPSfJtbEvV4rf,0.005000000,0.113790654,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:15:00,314593,3NKe6QazZfRXFRFxR7Wk2jdDZKqJxAfAGpWyUXeTxrFnVBf2m6S4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,370143,CkpYn6gc6FzzW1KhxTSMKsmZA7JH6abJW39H7YFVC8L9VU9WxvDfQ,0.005000000,0.121527058,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-06 23:54:00,311665,3NKSLG3jixvMpVcxcNr1BFJdJaTk4uAbRDwyUY4tcHe8uy6xoQ1X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,358502,CkpZWpE367TgJWEf4Pb3f8t1pVePu7Gpp4u2GknuYW7itEwsCkEPv,0.005000000,0.107316376,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,346933,Ckpa5cy7MqfMMdsZRC3EsJuBvruGervoP9cFpaFd5gPzzGKJJmXPt,0.005000000,0.121986052,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,335449,CkpYRrEg35d2TxxN18uimqz4hT4vbsF9CUxFYCecpL5ZSck1Y2aWr,0.005000000,0.105122548,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,323801,CkpZKUt5haEmwqdvqhiCkYc7FviN8PoSKuBu4GNoeAHWrEV3Gp4S2,0.005000000,0.134058654,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,308506,CkpZ1Nprodrg61npm62XtLdpjS7RVpGxJptdqao2LsYsjccuQFeyT,0.005000000,0.119118237,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,296715,Ckpa2KUqujJqendt8fn9rfAWYpBaGo7uXdE8hLZaizr7HQkxH9EAt,0.005000000,0.109157455,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,285089,CkpZCUpZ5GgBKiJ9vuTxnGmaxTDApTTnX6dt7Nt4h42VVCns4DiZ8,0.005000000,0.128922667,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,269967,CkpYRon6emHfmfbhfzxMzvXccrpVuspJotpwSv6UoYHF3oJwwhJ9X,0.005000000,0.111799400,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-07 04:15:00,285371,3NL6WfXzcWEpuXcocQpFuTV7mg4bpEsLqNmN1ejBg5bncrzdDcoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,258403,CkpYXnKtSs3hPPFxaYTjDjr4d6rTvp54hYLQFDWd9Z3Pu5obkbvNY,0.005000000,0.101284619,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-28 10:12:00,282586,3NKWan4SPSMwH2qsnyZ54bx3vX9Ly9QzTGAYFYcqLUZ9uMuqeQHc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,246840,CkpYSHrL7qYkg4UZk46U68WwBsFB3QNPZXHutwaHTcM1NSRDt2gjP,0.005000000,0.131277611,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,231796,CkpZnvDiC63gKEpBQAwTfRMuvCHj1t19kac1be1tZ3jhU2t4xU4Hq,0.005000000,0.113776043,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 06:39:00,275162,3NL117tcbDBZRrowFEiS4yzaGeDkKAcAm2vumwehmDtcAZhrxdtB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,220326,CkpZsamvfbpJYMXdLxR3AC71UnQNk16BmpsZLLrSZwyq5kd7tnAKK,0.005000000,0.107485422,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,208975,CkpYxGansEKEJzW8ji11cx7Ndokaeq87HpDBZoQRZLC72XBaJx34m,0.005000000,0.130451233,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-10 00:00:00,268018,3NLkN3fBxpH2bH8fP1gpAuPnZnzkBnzczXkhvdgNiEVQztg4XSQ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,193930,CkpZFnrBvWZEVYoaFqQPYYJRt7uHpoC1EvGzFNHtmBvh6Z2BckVYw,0.005000000,0.112259972,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-29 06:12:00,264874,3NLGwvm1gFvjjYMg2tXdym1PAHCRKz2cPxyUjUGBNTUJbfS64VxX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,182512,CkpYYHEjSfwfhnXazih2fiix5P6kwS64TSCVLjenRhxGi97Vr4u9c,0.005000000,0.107353368,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,171028,CkpZdYRAD5cL7gWngcUXh7XpsAcu91PyiWBE7RAW4GVMF1QZCeh2b,0.004996362,0.127258147,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-05 02:18:00,257718,3NKWJkeL4Z6ZamY7zmdnvEZ8SnWtjhBa27uhCuYaq16HjTeY44dn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,156219,CkpZSZRLqgTpGfMz9vfcxfTxvPU7n8T7KKyLc8vUWWamxdaF99keM,0.005000000,0.145471013,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-22 02:48:00,253629,3NLVyVPsoqciMJFmJCQGNaP32tw9XwMnKWBHNpqdVND7UGhRQLw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,141527,CkpZcTy738CbpLHfDG4aHN4213Q8QuTPPNHDh1mujfyoJCbCB1CuP,0.005000000,0.113272695,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,130314,CkpZ5cMHLU4cd8fZn1rD9UTqfbzXGNLCmsdVcs6czQHjvS68rNRk2,0.005000000,0.105012636,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-01 03:00:00,247575,3NLNwCToHVwevoLKe1vChzgHzZavaFMkyhAKaUgQfVVYhDjY1Kqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,119229,CkpZp5DRP2tpzGVgkYfXmF6KWpPAmQJ3vdWuyXd998YhUuL93Lapn,0.005000000,0.115379736,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:36:00,244362,3NLEiY7RwXD5kgwaYjspESuDiAc2HnAMZA7WnA5U6Qt97u2a1Dky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,108161,CkpZ54rKXDVLkJUsVfTqiKpkTTfi52KVHDAFevxsZroEgajSvmz3B,0.005000000,0.105657314,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-10 01:30:00,241470,3NLQQFnjAQ1Vd95fqWXbE4DgwueWFLkJqD2eczr2cDvvSpdDSRvm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,96973,CkpYj8zuiqsHsdY7ep29uU5NrQLcZnYW8zoNY4QA2RBigW7AyG3d9,0.005000000,0.135657410,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-27 00:33:00,237382,3NLq459xsC1dr3dJd4vXcpAT6L6Ugxe8auCgiikNdd3uLBPzpD3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,82401,CkpZTLKSQVGs6345APWZD2fwhrddwxYCAuvEo7qBwT93iqcpoBTHL,0.005000000,0.146025777,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-13 00:09:00,233269,3NKgru7bjkcjyaYbsapmEg5apE5L7giWNkts8zV7UC8gVBRFpwf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,68144,CkpZSpVVEwYmEipq9tmj69dxkwTjPWXjqPffuqUCHYzVjH9wRT1yp,0.005000000,0.130076265,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-26 23:36:00,229034,3NL65sD5QH14aPEsLorXZsSMzNoizKZidEqYufdsNWnFDYrZoha9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,53907,CkpZ4B7wkMM3djwkeaHEvNQn3XqSmSXaw21hMYN5Xyf6YK3orcfKF,0.005000000,0.113863055,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-01 23:51:00,221565,3NKF7b6Hs4DEz2vK4pzFxBVWZ1LoM7jdMtzDgdJqcSWRMGunw6gw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,27843,CkpZEy8ghyBooWPHZVDKZE1DUBZtFueZqwvVsp8dCzqJp4QJRidxR,0.005000000,0.499115203,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 19:33:00,220641,3NLx2dJ9v3u1TDkBw6RzKZAdTEW8y5yKFVMMMeg5xYqa8iKPC9gV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,23023,CkpYRVLNEwJcHURqbRPsYmxrRvtEyKd7hCy8mU7ym4M1kHyZvHMjq,0.005000000,4.329040911,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 20:54:00,219448,3NKouU2UEcihvjRz7uEwWdwBmqgkd6oiaHCnq223HmrcVo8ZGEBm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,19485,CkpYaK6yNFbRCKjUorHK7VUWKWoiU4w9ZDMo64siwiTHxT8r1yCvt,0.005000000,2.741879717,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 17:30:00,218512,3NKz1QnkXSodXSnpooaJ8y8xcVoX2JaoTLEFt3ndyDbizKpiMu8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,15885,CkpYrVWBHxcUUkeB8yyg5GqpiMFUnHmMMYEwrNoE1ekjTACpFXHok,0.005000000,3.086405251,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 20:06:00,217357,3NKB4EX6xgakJU3WwbdPUz38tXjS9QiiNsdzoFRUfV6FUqM9QXBx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,12325,CkpZWDDUzBqS1UAhWRrAMrA92bev47dNgD9QMMkk8TuYqBrV7iMyr,0.005000000,2.789060957,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 19:03:00,216524,3NKrVwFStGTyUhV4qL2rAReQz5cH72QMYEDDGsDyZPuQJtYmUFoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,8680,CkpZQXoTX855vo7me2FTvFjVWVnjRReb91EaCLMp6Rdd5N193AWos,0.005000000,3.364884035,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-13 08:12:00,215796,3NLMGqtYb9SDtnXQR5nuDCK6Yjc4NuZQdzEdH2MToTuBFA1tuXCF,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,B62qkLELZ5gR4AKS5ubZE5ChsAqXJXPQu5EiKbjRNTJ1353HgmQDrHX,1,CkpZ3WRDggTGD4m8xqA3L7jHJGsMeykJG1RSbEqFTJKD1Sfs8fTp2,0.002000000,1495.053022090,,PAYMENT
2023-01-11 19:51:00,215359,3NKJUqqMaiVVNhk5JaG6h7gsq5hjAuxRxPFccJourhCwh7nQp7nt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,5250,CkpYSP192CPnWWjcpbjRNJDsZKfeiQQLz4Syd7ic1gw9akwNjqfcM,0.005000000,2.764772549,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 18:27:00,214424,3NLqG3Ywc3D9yPgFbE2usvJ235zPDhzMQzo4fTmiJ29u7r2Db7bP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,1635,CkpZD7MyJ3hnqn9muBWo726trbyRNR6xjY4rjHJ2p4HmKkdXjqDGs,0.005000000,3.318285392,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 19:57:00,213249,3NLg45hg9qzuS9WKZMNKJhSvJCoc9zG4JiWF9SUNLhF31XdAqNZb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,420484,CkpYRutcYCu2T5JSKrnYm7eoExBK6QLibV9UjvcLFWBqFx9MwLsjN,0.005000000,2.874336772,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 22:12:00,212409,3NKpe9tFekVCuU8QxMAfYZvCZv1dAK7vQzqkZBJ2DFtXDyg9ENR6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,416905,CkpZmrnvzPR15LWnxc17xqi8BjfEY24CKV2aSLDTb36p6prdQh1AB,0.005000000,3.442678504,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 18:30:00,211139,3NLtTc6fcPJDU4Us2a8zBzEQRkkSsZvAvcaMaofJFNPpzAhmvE33,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,413488,Ckpa2UzHo4YG8RAVXsW8Uj7JFPBVNR1a3aX91aqLVGw6mZ5FUc1cB,0.005000000,2.625026647,MinaExplorer Payout 186 #211094,PAYMENT
