Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 23:48:00,337491,3NLPgBtkqRTfjav7CqEwAAhcZeM51hsJTN7UXXFkr3ZEUUot4XY1,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,2026,CkpZnEZKHvcVFaE27CJogpiDBgUtG4xv8CahjQXCFx79aweadnBuk,0.030000000,743.304480000,,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,477530,CkpaEHtY5sHw67JiPUNmw15X2A3mpUyUsSdPsJS19CxmRU3Pprswy,0.001000000,7.846823145,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:24:00,332639,3NLHfp98TbjhTieQcLKQYiNo4zKevftuQG5qcmgrUwpfGGScFQ6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,462118,CkpZ8sMpsUREvpEcv5RqKSs9YPPZkgvG3gfGgA7ToreMsUUxtUg6d,0.001000000,7.090940401,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,448039,CkpaEDCGAHdJhjj2JNERpoukAUGMo6pgFHamm6RsEte8qRed1hVhP,0.001000000,6.528187790,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,434921,CkpZzx6Cjf1xXKW6Q1F4xVZLaSybD9bTLXeMuYFy6qVAMrN8emBH3,0.001000000,7.319228372,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,421984,CkpZPXNYnVansqUZpbdtgFvivYZA29vV6QuphsZfJCQPPe8uSp8tP,0.001000000,7.352018167,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:45:00,316903,3NKwSUy6XSiJJKGTY2g98cT8QMtgWQzGDCMJ28ifDZNguKd3aes8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,409169,CkpZvGowCQJZYhBLwsUaENJhaVHcZ83bGZyuTMaxKzfhQ7pcuS7FN,0.001000000,8.104243894,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,397670,CkpYhD6LLvmxdqwMR5fSXTkHNeDMpvgtcgqV6rZtoWPfbkBsEjwx3,0.001000000,3.559231659,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,385824,CkpZur3J6PPmpCjRUBjMWt8LLZApUnue8Jkm3wzDKmrYfjnke1CDD,0.001000000,3.532468326,payout_from_AURO_Epoch_65,PAYMENT
2023-11-15 09:39:00,305587,3NLSJ1H9BLUntR78xN46ftv2GtDRK8Rww3vFUJ9m5SVo19CGh5pS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,7549,CkpaAT9o5SLP6hweah92R5KcBxvK4yUY6PVaJxg12fy4wCz5UD66t,0.200000000,428.071000000,,PAYMENT
2023-11-10 22:06:00,304379,3NKnSeq35oWVYpzR6kEnPpJqXZimW2qzTywYoQEBAAn7LPkWgKne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,374173,CkpZY6F5hrpp911fGNjKKFy1oPwL9wHh2ey4Mv4kea7Ge7b4cXDd9,0.001000000,2.521225455,payout_from_AURO_Epoch_63,PAYMENT
2023-11-06 10:36:00,303141,3NL5ckbadTBqUkupMveLMHF7RAMJWb6Yjk7MxwmTxJLpZZ18EGPU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,7253,CkpZzbfBvjputeAWfMx1MWE3tptD2zEQsSdgPRmZwT7QZmSt7R9FT,0.200000000,22.374390000,,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,362269,Ckpa4ZiXBDCjsxDZ1HvMpPpbjDaCujzKS2eG32R3evTZ1XsSUUdzc,0.001000000,2.024909712,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:12:00,295853,3NLgmcBLKZ9myQHzbr93KNWpCApPKovhy4jcsFwnqG742Z3CjPGA,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,3365,CkpYfSCbGMAq9KNPrPjaxYVkz1bN5Vn5453CWWfMqt1xWaCHW3VDz,0.250000000,89.745749495,,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,350112,CkpYqxbjgBrm7BpPuSyXTL9WttcJ7uTZkMMzaHe2Bfpo5hPVoxnPo,0.001000000,2.236448196,payout_from_AURO_Epoch_62,PAYMENT
2023-10-08 15:00:00,294680,3NLDt3eiuY9Dzd1uytQ3dDD9CQupRKQQSyBJ67gazvrjUm5BDsX9,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,3020,CkpYW7Jmn1e2MgGcnM8UK6SSyWYDiHuceBkdNn5dscw6GEC2yTC4p,0.250000000,77.948000000,,PAYMENT
2023-09-26 20:12:00,291125,3NKfnCjPwz3AQwjbTzBETjhpwzjW7xKS3wL1zGxrhJBQhQWUU6tC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,339936,CkpZCEQXB6rFFvENrnGZpKpUKixnomodZdzqAsJKBZUSfNMYgZorX,0.001000000,1.680381259,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:51:00,287028,3NKQUVcgG7frcfwNcL5kjxBcgsPCMjxufad9e3SAgnor92o6XHRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,328136,CkpZv9eG4fyCK6ThYWyaw8o2Nh4PuMnHyi3ckRUvfiFhCV1b1RQwY,0.001000000,1.560988395,payout_from_AURO_Epoch_60,PAYMENT
2023-09-06 11:09:00,285171,3NKfCxBkWdnwrp6T1BM1iQsJcYsrjekZ6RickbmH12KqNLtWS5Dd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,12470,CkpYZG2MqEuou9JA5nChGsyRuWScJqX1mgpkm6Qp7faWNcUQ5TW8x,0.100000000,58.740700000,,PAYMENT
2023-08-31 17:39:00,283503,3NL78h4q6DEJKuuMHgHGadUKL8guGvDuV6tYvVGXwDMepNorVq7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,316967,CkpZNVKX5CLnshKv4p7iWNRZMXfrUHBMnTvzFaBMcCEeKEuMg3U6e,0.001000000,1.339728089,payout_from_AURO_Epoch_59,PAYMENT
2023-08-02 09:15:00,274920,3NLKwDJacdxMz1au6NxE2bNotgvUc6gf8hE2Sg73VXGKBKm2xog5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,8882,CkpYY6Ss5wfZNbAkKpvkFUoAGrdepHEtfDRJNJt16Z9T3aTWuRZ6o,0.023000000,71.827600000,,PAYMENT
2023-07-15 15:42:00,269664,3NLcxheWRXzJRCDqACM7TcCka4A99djKPJAAA6AYEPyGX9sji6vG,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYQosVMiK5Wiy3QrnsxmBsPwK94iAeDKLNHzuNyQYiMBoSXhzv,0.001100000,0.000000000,,STAKE_DELEGATION
2023-07-15 15:24:00,269660,3NKaFDk3D18ik7tr9nkA57wFjRXyBpRCwfBMsw53fhsLLpp1JZZ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,7343,CkpZkWEFBP45HGYSLTiyoTH1fWsNFK66kUutVYocWwMKSJA2ex5Go,0.030000000,154.744600000,,PAYMENT
