Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,422074,CkpZqxNEgy7pG77Cwimb1YtrWnBmJGhgGgUwnVbrFpeyVqJFNXSjm,0.001000000,6.926904542,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,409267,CkpYanomy6YqMjm2VmTm3Mpu7UE5HvbZjWqCeUpuEwbst3fevXto2,0.001000000,7.607377331,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,396630,CkpZVbD4NuifUNn1Pj3pF7i4BRrpTYwo3u64Lj9EbcLX6B1V4AR9x,0.001000000,6.275641938,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:57:00,308255,3NKPvR2Aq3UCf2vj6th6CuoinC7oNbL2dETvDRtkUWkTDLRkjMb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,384743,CkpYfZMtje2RoSQcLJ3aDZPZgg5BLGakRjSbD7JvLT7RrvDHuErHB,0.001000000,6.514425220,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:45:00,304309,3NLogRRby1dYeetHW7sY259c53UVNuqkwXLuq5yDh86Py1n4vSsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,372656,CkpYxMG929cSBttWi8WRdot9fr7XejNSXifACpudgM27fsngjun1M,0.001000000,5.770816653,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:09:00,300040,3NLHwtM9La3vVFEiy5ssCDZ3iEjxHNhqSAwJBHarDZEDdpQeRiQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,360395,CkpYSfZ23EUbQ23GHVbVryBK6FJ9YkWeZFXBaYbFWzz3wCRWj3CL7,0.001000000,5.876669059,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,348275,CkpZRa5KT8SMfjSTCXYhuxqxpqMsNajXYLJN4ejDrEXzAKucdfDf6,0.001000000,6.481940397,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:00:00,290938,3NKEzLFgBgUPgAEPxRnprafxpK2iCMHAhnWUPd6Pw1U76waytjDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,337767,CkpYysCYRaC9nCbh6wdcQ7ATyCy1ds7nUV11JEBa8k6GjCFryAG42,0.001000000,6.114999907,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:51:00,286896,3NKDFyKZXDdbo1v5isSgqu9eRXgXy6TRiDFFM8DwFi2YqFGoHZZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,326004,CkpZN1hXAyAnjobtXmD5bmFt1c39EhKPxbse6CDoyeRZ1GW5c13NK,0.001000000,5.635505657,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:54:00,282659,3NL2yjfUCHTPtFp1AC81JuLxiLtWAijjRXjRwUwt3zJ4AxEh7zR8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,314313,CkpZ2BetecaZ9VdF6NrEANwL2xW1tMGAoQUYtQ1VMfDm54GRR2PC2,0.001000000,7.043625941,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 12:54:00,278511,3NL1SgeujtXHxavAPzTv5sEyhacANTW6s4RVTsZbF6SdQ4PzCSj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,302786,CkpaH8Xd2ST1zdKcGuTfm7N8jAMUM7NCLtVtxdQHkwd5HH4mprBVK,0.001000000,6.505204372,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:42:00,273817,3NLS7SZURE4k6dWX8VARvGDFGJqwmcqmcCgo7amkFQh1pMHhDd9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,291366,CkpYUUyAWwi83HnAjeTb3wVcPLoCCEV7cXfcf57FoqQ2JjmuM33Ss,0.001000000,6.053381558,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,280081,CkpZBeRoGQQMHnxiFzWcN8Jemz7WRYKZNG9LGcviD3qwJRZyjCHMx,0.001000000,5.807721259,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:45:00,265313,3NL3Y69E7xrw2tN6Jawpk4SN59rsgvmcrGzT4c2QqdoCc27vD8qV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,269639,CkpZTpk7mvnYpyC4GwXmBkk3xQvRjAjBAx3W9e4J6NEy4jAg3pPdH,0.001000000,5.779680623,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:15:00,260524,3NLMdUXvS9b8ULn9PjSvSVQb2Fd45rH1C5W6fgkaxknZGKyMcYBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,258806,CkpYkZh1bgWVhJfCgBUEZ4gvK3TSbe5tBrVywa2X9VebjXHEgSfpP,0.001000000,6.661797526,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:03:00,256359,3NLfkSy7rJ9ZkRZMDPdsqzVQnwNfsaZSfNjES3VNS2vwbKoStNQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,248097,CkpYoYTtLMCuxXCBmRZ3iocHiqvLJSqp7b1uouBmjRnAciS5vLjjY,0.001000000,6.482754363,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,237528,CkpZeyLvLiB6qtUo4Jtdewj3deBLiwh8kwkVextjvVavPdzd2U8qH,0.001000000,6.582467213,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:24:00,247916,3NL5tBZK9CgqDpFYWbHahKfT36qEvGfaxFovonLU1PQ7mvN4jZkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,227183,CkpYX1zDBk1AKwueyEfLBKAmvqFpDWfbLTGLbbdT1RbttFJ4taU8F,0.001000000,5.560582371,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:21:00,243188,3NKbbXeBjjyqFakFxXanZHURJVf4YejFhotbHeYU7Ho3xkxxgfxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,217152,Ckpa7CnvrpKto2H4Qs1iGQ33NyTKchpHViZVmuCAzuzFiE6YPnC5A,0.001000000,6.127742060,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,207390,CkpYwuMmcwLBAqDpZTxGWjxThddXJYuiaopCZXX5Tz8bc5ndwh1pQ,0.001000000,5.345817204,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:03:00,234466,3NK8RjAu3KX3SpAzpNx1hAhp89y6WMNG4GmBNdXNoe1EPpFanHBH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,198036,Ckpa3iwez8qJ7ZFyP8wakqBQ9JpjGmykqtDiPEKwN5WAca1prHmvr,0.001000000,6.242023963,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,188961,CkpYfAou4Acu1v9HUFgpRcD8S7EqUex3HHSe7jiQxbaL1VJQVUfWP,0.001000000,5.697466985,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:00:00,225544,3NLHea6b9ZAxwgvPWhq39Kg7Su2RwTZ5ss6v7LLn6nMGL2QxW6Js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,179986,CkpYk2rhHn4mUMZik98fao9RWgDM3i479SEF7CGL3zKD498k5Xxo7,0.001000000,5.531133174,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:27:00,221008,3NKWEUDvCfSwYWiLpxPXjv1YuorxmdKVTCacwiisXgc5GgZkxv67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,171149,CkpZPrt7oeQMtbGZ6PL82cfz7XhQuYEfnKtQ9biT9C3Jp2pQHAYJC,0.001000000,5.125239687,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,162590,CkpYyPfDTjdpkx9jrB7dowR8chkE5oYTJsjncFug8Q2YNcagE5CET,0.001000000,5.654214597,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:24:00,212210,3NKTiJhcZqS6EGKNHPHvmzntcyMKXnRRGpiVSHaMchaWDbZtZ4dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,154341,CkpYt6vW8m2ufPtPs9GRKGHqptdxzrFnok7tCCHJyRfKLMF5nELf3,0.001000000,5.606087089,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,146413,CkpZZt83ko7SUXHuM5A7VYc1NCSw5fJm91cze84pei4Wn4SQPHVfj,0.001000000,5.539254015,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:33:00,203283,3NLAz6CgYonsbqiMRsAPQyDuhwFPLH5uHpfmugfBwopQSVDeR1UK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,138790,Ckpa3QnUVBUfmChempEeucyH4EP4HzBXuFnmvK8BCLXVcVJVuumr6,0.001000000,5.198678979,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:54:00,199045,3NKHkFKYW7n9fBxzvqsQp7HV2iocwe8pXZMTyWX8pbb6YKyeDxrV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,131472,CkpZPF1XYTFzLWmv8q8ekPuKuLXGkYaYVfExc8wr6tmjfyodTiqoW,0.001000000,4.405792346,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:33:00,193926,3NLsPUVpGdsWcXZ5hAmeNZUHbppYadZfVLasLqrAEpYdhvyupbMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,124339,CkpZvBxa9am9D5xtzjdZLvfdpzetmab1ShUFopW5W5wasJdiPDgr3,0.001000000,4.900325564,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:36:00,189164,3NLf5ju4mS5Tai7BCiq3sSaK2L1A5Gyn6aV7NNJBHgvtUzZi838n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,117300,CkpaEFvquzHnc51oU3b4FSxYB63XKoBBUMWQxBcrc3EcEkmQt9Em2,0.001000000,5.324178981,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:45:00,184270,3NLxygJE1DSri6bKbjNrQ632467LXuqTEPUjryMxJkYi8YphC68c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,110372,CkpYw46v53mkDFMsYMpNKkbP5sco212cmdrfHpNbwLK1KBKLxVmMt,0.001000000,5.069237897,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:45:00,179580,3NK6wpSYrqBbJL8dNspe3egYJtXcv9LDJY3fJBNwDx9jywCxhMcX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,103573,CkpZJGukQEDGZw9ydE9dvPc31RFAS9Wifu2UPZQuY18NULv3YUP2X,0.001000000,5.513742778,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:48:00,175060,3NLpbxBsJr8i1gvsoPaPDmeJHo8SxkTnmn9Qr3xiguRoRdbHhjiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,96887,CkpZnap4zqsnkussbsiqgTnLoptPjszYf2WptPmmKwwmZUkajGEKs,0.001000000,5.126838304,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:30:00,170167,3NLkF2Cb27C97b633QteLN1GaCcAhxMbnY7DFR3kifN58LGj76R4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,90303,CkpZb8Ubk7un8NivVXqQYirXNvNPET69YabdZc2HHSNibLTS7J2Zs,0.001000000,5.522617673,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:18:00,165378,3NKc63uNweoPkFHhu9zFEoFQz1aZBWBXmnZyoMMKShiJtSdNet9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,83820,CkpZ1TJYK1xxZs5gRPutd6R91JXYda8sPysKhSgzTzxQpiPsrrGRf,0.001000000,5.780762498,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:36:00,160117,3NLRNnfLMznegxHK9uZzfqrV5DCvM5R2p4EvXN6KLLJJ3oNVyCJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,77460,CkpZHRSCNYthCUA6QL7iiNY8oyLUmymjKi7REktt1XJUknKBfww2x,0.001000000,5.256668731,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:33:00,156587,3NKarJruGZH97zvjUVJNsdnpcxFGyyvrVwSVgh1exS3D3Kwtp1R4,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,519,CkpYq5zcE87yzHavH49eXvH1836tDBAQiE6hG2Ng87DB3TYhwedAK,0.001087470,0.000954660,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,71955,CkpaDW8GWod7r5wnFDAYcoqiw318GTeKe8Azqmd8uV1y1v5X4Wp8R,0.001000000,2.171907896,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:42:00,150430,3NLSn1MjfLhJ75GEfMMDYNyhn1jjVwo7iWFn72WxaC8NiyXTDpwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,65982,CkpYqWVMQdo42NhSoUj2WyCpp653vKGEdw2qcKMPVzNiFDuyujd8P,0.001000000,2.570020796,payout_from_AURO_Epoch_30,PAYMENT
2022-06-12 23:42:00,147362,3NLxfYx8e84jRCmyrkHEEu3yRDgoRLWfLfZEDQh2jXhQwVcu4VyL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,65241,CkpZzSWzqkE4Uho51w3VaNYkXukNXnAmoSXCgRkeKdY8q4PY3trG9,0.015000000,357.344047000,,PAYMENT
2022-06-12 23:27:00,147360,3NLrNjeWvhv7xUq5WMMrCdxp5euwyaBfWcrKvJDDQqWRqbmFV6AX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,65239,CkpYxYJGvFyShi5zBxNL6uWvjaxvXdtvWPMLgFkhp62znBJyMvqYV,0.015000000,3.500000000,,PAYMENT
2022-06-06 22:54:00,145447,3NKDNKD9vsKVGD8sXNCfv5gknxaFEFhtHjvwRwGXSLRQx2tpawTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,60194,CkpZZ67TKXsHpRH5yCPy4eyvEupcweXzBuAMNLZAkbTVi2x4SXuKC,0.001000000,2.002380585,payout_from_AURO_Epoch_29,PAYMENT
