Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,445349,CkpZWZaeviLWRfhujqWft9dZUsecw67gen56hFWAbnmNYSotyTKmz,0.001000000,24.047559370,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,432319,CkpZghyFVu4921dVzg9HCYAyG8MeVnzV5SWdzStH2DWWhHphqbp1Q,0.001000000,26.963133163,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,419397,CkpZ2EVDW6dbCyzNCph611AknZQ4Q9qeqVqoqmW4BKip8uAEo9hnq,0.001000000,26.993010854,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,406632,CkpYaJHi5oxyd5ms9hSC1cDr4edrt4ZUgcKHZ6choJHroAoXhnHz6,0.001000000,29.644701678,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,1397,CkpZc44BGuuAy7xh9HcMRufgDrJZDVaGckTbbcARKSCu1TUDTtHzq,0.001089870,0.000639900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,394032,CkpZZdkRtr5eQabRp51Gh9KW3uaE1dKp3FzrWLfLCbZebk4U1FjWr,0.001000000,24.455147265,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:57:00,308136,3NLV44HT85aL67wzcjMLsbqfGPz31MJ5xKivYMZp3GDmazs4ae94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,382222,Ckpa5k3XgdCYDTRxgfyk3tRRQ5KazcnFTHDAFkMjezAnqERqhUXxb,0.001000000,25.385646528,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,370034,CkpZ13BcYaFVeitWjDVX7SdypbUpP6yYRK2zRzHpzvfwF4mQ3rSmP,0.001000000,22.487925964,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,357795,CkpZP2N3KXGodAufaMW3tH8p177V2gG4GdRbX9S2mSQfZ5QZ7yjDw,0.001000000,22.900415403,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,345724,CkpZzZy6YkkPtqDqvLsjeNjiPL24HT8v1wQJ228bdA5FDRXeRd9kV,0.001000000,25.259058525,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:30:00,290805,3NK9d9ErTVaoytK1rEAGfXD4ToGkAuDGBzmJLGirmth1DxWsUSQv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,335254,CkpZVzsoYgV2Ftu8d6P49NSswsxNKWNvT1Yvy9nHsBdS7WDThnF2W,0.001000000,23.829151605,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,323503,CkpYmtP5vYJjfTVeBCYio3x1tQMtumqm77xCHzmmAqQiuroyyNak7,0.001000000,21.960641177,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:03:00,282233,3NKkTT3jzhVuzFzqgxbU75xNDjLqS3Rq74quaEnHkUP1Wc38QM96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,311849,CkpZ8uCVumyh44BgcJn8u3RW2RKyXEFYxGzrizTYkSZ2yTcRkEcRX,0.001000000,27.447854985,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:45:00,278144,3NK9HrihAeujLjKmkQDCuLo4zbPFKjLR3GL3sFTokDLjWoBQkDSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,300340,CkpYTHW8GztLn8Bn9ScRaAQajnRkkExLSbk5pFdkFzFuAChvJuFQc,0.001000000,25.349714297,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:06:00,273561,3NKSx8R1vJpdEP68A8Z4aG2CHJ25yrCaUcGLLPr7QcYAhU7DYaiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,288976,CkpZEvehsAJxPt3i5Wyg9sJXxjWZfCR7g38S7ZSsvvEx8k4S45dF6,0.001000000,23.589034554,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:12:00,269034,3NKLrFiXRHfg5tyqRsKB5DGUMR6AJGdzhdBgSLoN15ggV6Txccmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,277725,CkpaJh8TyYGc4Ptondt3tRqRLSMoSmufsNpZZtdYEGkhXHutyZdZg,0.001000000,22.631749039,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,267382,CkpYyu6qj1VhgGVpey1aEog5EPLC3rDwBx94RP12mW4L4PGKBhqcG,0.001000000,22.522511492,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:42:00,260299,3NKv9TmXaUor4NWkS1P9Rv3UCuhV5QR15Qp17YhJ2tzBaS5i6v8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,256566,CkpYf5kgZNtxTBkvuVN9jYHYik56e6cycRK8ryus3XrEBLY7TeKXD,0.001000000,25.958252331,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,245864,CkpYunhC4VkZp2CYm5BBhjK76LyJam1omi3p5Kp4qHU95CupjZzxX,0.001000000,25.257866631,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 23:09:00,252708,3NKF5jpAzQCGSLZ5orEabtqJXC6nMRzjA3PbPDUy7bkiKsUKfu1h,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,403,CkpZUtmTS3Jwdi9HBDoYTTaLUqgJFKjrfU1mrKkD9uXgQ92xRcfXw,0.001098010,0.000996340,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:06:00,251591,3NLjrzDsLzyPErXjfU8yLxAuUjLzmH5NvZYY2HV4xVPtMoBWdR4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,235321,CkpZrZbvdA3piU119b44eqkavaiq1j6Q8cFucqE5LjW9S4EJ3fMim,0.001000000,25.851712901,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:00:00,247707,3NKSfoURfWLUEL71p2qoD4udXrwbEoCWiKNDxrcvDpMrw7TCpEpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,225056,CkpZhnn2rGDaE2obZA5w61owyaDF5Q8aMnm41yKUoGW4xAJVw9yvE,0.001000000,21.992023182,payout_from_AURO_Epoch_51,PAYMENT
2023-03-28 03:33:00,237722,3NLGRqW6t2yvg1SRVNJhxrnq6u4EArPABJo4PXbo92oveTZHZTUM,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYx9U4NZjhRkwoEjyeNLh5jVPqQ9BHXbjuh6HCmXjaTPBNPPVjD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-28 02:54:00,237715,3NKFtNYyv4nUnMmtpEz7uHaWaMg8MvR9gHj2LGTxxLnuAvxLYFhj,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,2651,CkpYjw8tUCiJYJCJFCTCwVFzwkRKrTH9iUBxpUGKcgwPTBiYZ4s8n,0.250000000,2999.709636615,,PAYMENT
2023-03-28 02:33:00,237710,3NKvJUbGst4eLmgYBRmS2URrU5Pq58pCMT5kB489q7hgiTiU8yyo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,3772,CkpYxVzQxPkL3YiX8drRELSciRn5VCJmWu1a2LRqqmv6yfj5Ft1MD,0.250000000,6.925207756,,PAYMENT
