Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 02:57:00,243512,3NLhc74JCQzRCoW3uDjhZ2Z9n9uBK9ML6aKkg81tVEz88FQ2gZvF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,104128,CkpYfAw4AQwR15vrS2f5EHJ7n3k5tD9Q5tTbGoM7i3wzQBaUxwoHy,0.005000000,0.198951717,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-10 00:33:00,241458,3NLUvnCmd7HLzGri758VqCcML7ffFCioHGB9WUgKyCCpJspkyNzj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,96762,CkpaGtjZ2ozGFL3816PDEErcPhkqjntYn2FjdMxFDZ5BJR2peoguA,0.005000000,0.199592149,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-02 16:57:00,239367,3NKBMQ1FP9LRahKFszp8qca23RzjE2N6QoC2koebTTgYz5DvYr4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,87578,CkpZZuiqkfRpGtDZGoyXNdZsNqJJkX7ZfwUZ2USp15H5DmEQkJk6G,0.005000000,5.075100240,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 16:09:00,238185,3NKkxcSkgpstk2wK486A9M5C6isLdq8F3njSu9j7YMzoyNdeptMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,83327,CkpZCCa7FMNLUhp9dAsE1vL9i7QXjzmcQSKZMEVBfe9mmPkBDJHSx,0.005000000,12.512165160,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 16:03:00,237276,3NLBr6chaNVDDdRAh9RwJmNt8aPLK7DEq17rAyTZ1rE4AcA7CyAA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,79594,Ckpa6UwgbiXDsz1ZNW14fBjbKjqUKUgPP75T45rXASsDvqFwq5799,0.005000000,19.320340587,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 16:45:00,236087,3NLkDu85xZgEs4GFUKRy9qhEZurXN2KmEiTSWvGwQQPKgXC966hH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,76126,CkpZZFETcwyCd6o2k4e8toEXdvssAKFyAjpYCsKvtLmZ3L48BcgVB,0.005000000,11.409051414,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-22 10:03:00,236008,3NL843WyNJNTsRJHkbSPM6wZwUMn4tg5WwEfBmHSNcvfPJ76LcN7,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,B62qms4weS5YydsZhUjFcvPWBR4HKQiTLDnbhLtEqFGNJJmNTdFn1LY,15,CkpZGqZxULfFLdswBfnGshxjfUxx8XhmikWrpibWnuGReWXogYt2y,0.010100000,68.730504557,,PAYMENT
2023-03-19 15:42:00,235188,3NLpWWVAHe1BR1iVhv5z1pQgDA9TozQW21oHWGcgjzgdwgenKYGH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,72366,CkpYUdSXHDmzQbaf9xfbq14h3Z9espWbHNLijhokNu8M6FcCQesfu,0.005000000,18.720773502,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 16:12:00,234063,3NKju7fYGrbhbqDbd1SC7Tmm8zd8sWztyJ8CBWEtjqQrhbEtSMnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,69021,CkpZd72J3hxnrf7e43NKpdCwUTaAzR2N7PturbKTqXo5WXei9akzn,0.005000000,9.149976384,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 15:33:00,233160,3NLjxgjQTmXaGNmD2gJdk7gGzWMNoqeA4cFx4eZGevHk6oiHVZ32,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,65389,CkpZ6ZzBCEv2Z1eocQphEM4VFLvS56MQe8eLR8fbmxM3GrAEEcES4,0.005000000,14.611874049,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 16:51:00,231968,3NKBbfWVJZNF9KxnLKDeznyWti45yqGgRedQGPr9Fuh8xJS8TGtX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,61906,CkpYf6odAma9yhQEA2DmtRHjH71vRpUSejy5UAD1huiCvkoPPcwyc,0.005000000,10.966752959,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 16:18:00,231061,3NLYbbj4piYtxro7YfYpBJSqyK8jVYqV27pEHKtTjytZ8MPm2dCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,58286,CkpZnbv3kZsuCcxbF4BT4gGucsukooyi9dGTDJrcjmi6GNuMoJcHS,0.005000000,15.291227663,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-03 21:27:00,230531,3NKw3PZyMqNnM82TFjpjSQJgJyktk3WZh9y9dBnfr6NtkiYz8Xrp,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,B62qms4weS5YydsZhUjFcvPWBR4HKQiTLDnbhLtEqFGNJJmNTdFn1LY,14,CkpZ4FzHpM672cAdLrcvwfiyAaZiJKYAVdEBi2BkNrsQxE7nfMeft,0.010100000,6804.477741496,,PAYMENT
2023-03-01 16:45:00,229908,3NKtZKXPSpXnySoYpxjZjwTv3aKUGbjJ6TPZ5ywXV5jJv29b56L5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,54675,CkpZPa1xidZG8itdPJzGdEc9siQCwepuzKY1DfhjaxWYJnJRdD35a,0.005000000,11.491646946,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 16:03:00,228944,3NK8qUgnHjqgL8xkbZUghRhNUifH7tDpiBX8KzHzq6vcXpk2YHCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,51083,Ckpa4v9XbHUG1TvXRwbrD9B6LgMBttfDrJjBxGGygf1g41F3h7oJb,0.005000000,13.719866707,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 16:45:00,227722,3NLwNSwnwCySYrVWV2TTgCZHPgT5dh6j3i6BW36d5QiNncw7Eru2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,47609,CkpYbdeEvEMG4H3soYYmKiB79onLZH1HPnL4oSYNdxQrmETimW7bH,0.005000000,9.987375081,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 16:51:00,226833,3NLocmgLkejUmgEHtaeBkpzx7PsEYuJDr44tLUJMzg3huXMbnvZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,43849,CkpYryb6sQtiLgr5im123ud1R5rJNpzcij8Yyiyv2mHXziZ7Q2bEg,0.005000000,17.153602276,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 16:33:00,225665,3NKX5ftKpouN3ubLGxCRtDW1DphgFre4c86AMfV76qsuSGKuHS84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,40283,CkpaAfAD4HjzxrsAQfDpCU4xEFDfmzA5Dv2zqgz76V9LBj8MX8Ti2,0.005000000,12.157850563,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 17:00:00,224773,3NLckpgdEz1EF63ZLtXRPAQKNSoAcXDxxGHg591k1rKsZJJRa9Hi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,36654,CkpZHcKZhaGeqRrcBFSaupSHpRCNQ4y1bAo97Y52g4uBaeyE7Tnes,0.005000000,14.800815054,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 17:27:00,223578,3NL589cxCcXV8fuQkSyuLEZwmE2ZEG6a8ce4AmL8RqjbfMD1P5BR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,33094,CkpZRd76ZG1vrU5eSaPHh2SyCKtucbynFMSV67n28B859dz3yqyoJ,0.005000000,10.588175304,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 16:30:00,222656,3NKssW9KuXjz18Zcj87RJhp3wy6ruV3giaqmkGJbK1J2bKnZSzqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,29477,CkpYU6fCXnKBzdtVfsuVXYLAHczQtqEWcC9QeyQFdmxfb56rqc3EK,0.005000000,11.934930913,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 17:33:00,221490,3NLKdzJK15ZwmakjkAawkMk6oaf11T2GTFMPuhrAyr5zKgXRTmRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,25899,CkpYziyjD88vZzgp2kq6tRoehFtFpf4SQiepsXgwY4YiAzo9jNJa2,0.005000000,10.816728688,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 17:18:00,220610,3NLT2dgJiVtC1546CKdebQTjKoJ6rbywhU9U5QkjDVaySNezAyAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,22039,CkpZjyW9SWz2pu4hFgJSMVy8vjYHMQcFWTmZA8W1Yn2YzSawkG5Yv,0.005000000,20.154747393,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 17:36:00,219409,3NKWvDvhj3Y2qJ2HLiAi983t28YUm8H5JbHhjKap4KScEYst9Ms8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,18501,Ckpa4ZsDmGqR5LEQHJXkisgoHK45PipAv53WoDPcLfPJ8zTi7XaLp,0.005000000,12.765158112,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 15:48:00,218491,3NLiPfibEiBENrT8d4NXehWQA1tLDb7EQNKHTr1vzHCAEuR2QJTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,14899,CkpZxtnsdgfKgupeCamqxgZgJgkiC4vQVoe1b3N8mfHVZxQZH9AVx,0.005000000,14.373538849,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 17:12:00,217320,3NLJm6QxEFhetiGMKW8N1rbadc2NY6sY979ys9wW2ZNwLbaXCY4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,11341,CkpZ9PgioqNTdFvNJfNnA9g1uC8F9nE3CGsWXNn7DChFVD9xb779s,0.005000000,12.984404365,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 16:21:00,216494,3NKPF5jKMU2XWYHioyfe2Qf1Vui3qkfa9MjL6HLL6wX76sSxietS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,7708,CkpaJzAD354qjxry9ocdPpmocJem3yiPtJuwaXbmPLhRzyoLvnumX,0.005000000,15.708108367,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 16:51:00,215323,3NKmmCGfFwmRAeAjATL2y3aExjGQKG73fQBXa6MhcFbnzgBgUR7v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,4278,CkpZ98Pu57UGbMMYNSucZr8nR2sFUSfzk8hnbu6v3cidfQ4CE91MR,0.005000000,12.906481205,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 16:21:00,214396,3NLE76GndVYfefcJu4ogB1ANLBG4Fq7eZs6B569bQHarAtTnrfTX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,663,CkpZ7egAnoG3PdEAJ4N24nYaNnZ5XPcWkcvR45Dn4qKCpon7FSD2v,0.005000000,15.490400430,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 21:57:00,213274,3NLEJxNajBUNkL1coqTxhappjQjx6R7QDdh4EfZnac8yV94fPFt8,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,B62qmZFkoR4SzeCWbEZHaV5NtztdHhLw2t1BWjeVJjMN2XzD937ouAW,13,CkpaEJfXKJtoNK9nTuYwJsvmei74UmjXj1Gbp963chWxRdnt5MHdH,0.010100000,7250.000000000,,PAYMENT
2023-01-04 16:51:00,213208,3NKr7ZhJkazaSAb3T3aoNUDTWjdGqSvnGJsJUjFyoMFBgkZ77Rgp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,419512,CkpYeUF5P4GFA9Vsr4TWMhWfRcvrLdqCiz57ByCb5BojCKsvV8fw7,0.005000000,13.418159247,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 16:45:00,212351,3NLp94fAZHKfiWgeEWU6WsXHhH3brD9u11ZUY9sjQfcTVvGFwau8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,415874,CkpYSkaMUopen2PLZ9W2f9qcZC5Kxt1oQHkgt9dXHFDLzQDGJndoy,0.005000000,19.896750650,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 15:51:00,211114,3NLbraKDhot8sPgjYDnBAGZXm8Ty468akUuhBBQYWQAm83npH8KG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,412455,CkpZBjnhXtBpZBcmS4GTYX3VmWMKVb17NqR9Vg525xhAkDUCyf8cR,0.005000000,16.566541457,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 16:24:00,210182,3NK46UXi6U4iXqeCCJZMY5hU8vNhwnLS8op1GaSKMRZazUqT9hcS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,408977,CkpZPTEpLCjLDR31vhtLM5xfa8B6QpffGAjeNCP8Bt9Xks3uzZatm,0.005000000,20.604964954,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 17:06:00,208969,3NLJCeL7P5JmjGiiZxVA7KJpu6wCUJHkarovZj25gMYkk945ad2u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,405653,CkpaLbAhdzmuc12n4efBUUa4NRRWnvHtY3cvc3Ly6ydCUmaQ3QGyc,0.005000000,16.137060182,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 17:39:00,208080,3NKhJ7hRGXkRW3WmdhJiRU75RTpUKf6edtFEitCoTDZnhqonTK9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,402111,CkpZBXKKjvqrtURqexoi8osq7NQF7yssrsSynwWVxuCbAH86EAaY5,0.005000000,25.258629162,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 16:48:00,206867,3NKHEAkPwefvTRLi3D8oyRDPuCPLYAViQSg9Yft7ppFna4VE7k3x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,398786,CkpYUePc2ktEQPG4GTibR7Gvhh9s5Pne8SZPgSXKnKfoYtfHcfmNM,0.005000000,17.201085653,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 16:03:00,205944,3NKzxDwEFy3u8NiytCfpDKSFGijo7WqikFAzcWDpmg9Sqq45j2mn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,395260,CkpYcgm6NE1mYJazWpsiMh4ZZT7rEgeaFj4VejQVDfHQDRjh3s619,0.005000000,21.831885126,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 17:15:00,204733,3NK6jCifKkwyzsYNFLUQa6xjHc2Y5jfA5kRnctwdQzvfNpwPv3A9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,391939,CkpZmvLWztLKxZPLVFsNwJNQqVnjSqLwZpPWQKjB1cPtkVxGBV9Bq,0.005000000,16.628904516,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 15:42:00,203834,3NLToQj5hkRTqLDz9gq77CsbtPa6oNPy3fPs8fAUqkjnvQpQuzs4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,388379,CkpZy1okBcsvLSqjSc2jRFo2dUAWBfHvw6NS7MBC3FaNvi7jFbvKh,0.005000000,40.297142504,MinaExplorer Payout 179 #203805,PAYMENT
2022-12-02 14:06:00,203221,3NLpLtdQRpvARzmBJLU3vHpdKy7DAv3GKUxsfNv64siMbcwtRupx,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,B62qqwhmk4sHekm1NJCeqXKcyStdVgYtXbYGcbytHMwbc6NbH4j4bNe,12,CkpYfRMV7vTzMacDYcBYhaoMDJqdPuf66HW4wWxUUf4Rypg9a1JPg,0.001100000,4772.000000000,,PAYMENT
2022-11-30 15:54:00,202646,3NKqHnDdYjnowsbCh9w7vR75Baa65cucT3ZAyFXSEDSofMUF6wjb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,384884,CkpZAjMjvaEGzo7Wsp8MAdpMpLbXMq71SBVdiA2QgtbSoh8JqEsUa,0.006200000,55.988906052,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 15:54:00,201702,3NL7qra3pozzuzYAgA4qK3zhT7J8XGZ4MEUvHYiM7pbVgGgW1fJP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,381270,CkpZXRyVVocbgrJCuDwpE1sv3ydoobXXcFweV2xwSLb4rXtLRMiYL,0.006200000,82.080995749,MinaExplorer Payout 177 #201672,PAYMENT
