Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,404938,CkpZoMudwLPE5tYFbKuYirrkY3kBW6mJsRFVX9YBy4faqqvFSYGh1,0.001000000,0.005304789,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:36:00,304712,3NLo3zk5JP5cdU5T4QGaKjhLBznrPw17vT8gnUQ2rrcHWUwn2Mfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,380655,CkpYbo1ctEvpPnwzHWTYfbJvA8tQ4XCcWUDhw7Gd3wDxhVKXvyvn1,0.001000000,0.004877523,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:51:00,300458,3NKvjYDsmyKRpEEQEDu8m9ZayTckyzHC9gU2wHL88WgyS6uh4URx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,368320,CkpZFTCcwhoXcyYqUmVGNK1KE5ZNiBEh1dvsjb8YFpJUgcpFKpQ5u,0.001000000,0.005003445,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:48:00,296229,3NLVztTLyRgoYEXTpN5s67y1yNvbLHCEiTG5EPhHGS2VCccuixyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,356119,CkpZqTb5Gp5ob2Nhq5wqW86XR5WCEfWDTDvKmwVnXXtXx4D91EKas,0.001000000,0.005518775,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,333661,CkpYxGJUSezu2WbxqPyK9fx3hU4xFNg2FoPCEnFZuqmD4WrkziXSL,0.001000000,0.004798114,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:57:00,283923,3NKggWhhuZd4yBX73iudruZut7sMVdtq4bzR914EwQ6TMXJBwqcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,321929,CkpZGR8F7DyF5henTDVYAWCnbzpYAou7rtj8mxp7oe3AMSKusuLU9,0.001000000,0.005996703,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:06:00,279767,3NL7YuexvbReijNa3PVHZ4W53noJw4G3agJ92d8VTe9h11nbZTYE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,310307,CkpZgGL714Kxn5gkKy1koPRnfAoz1V51CdJMzWn6BM7hxDTZq6YbJ,0.001000000,0.005538014,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:27:00,274951,3NKpuZ7XgjFjcCuEpFiPfQSfCMJaQTokDZJebNtBSS7TM14g13WJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,298832,CkpYWiG2ZQnngWsCKRyoFGuujtLRx1bb3oeouYFkKrXZALUtgm1hy,0.001000000,0.005190768,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,287496,CkpZxbAeCfggXZ8Khmj7iP1HNutj7YLqdE5u52imFkpFaGfnNa3K6,0.001000000,0.004980106,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:54:00,261294,3NKijPjFMRnnmD4d99hc116YDujd26oGFLJUykSMYGkDiUK2g4yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,265994,CkpZJoh3EneTp6ZJZUcXhGwtGUcPjAh4tcKjYJ697xSXLAZjktwW6,0.001000000,0.005712504,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:30:00,257096,3NKg8S35jZEiW8qiy8SnKcXM1PUGFS4PNNQ6z3fP6gHZpmzU1zGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,255204,CkpZgt8zjur99LLeWafTfd2g1bn6iqLPb5DV67PQcXfEMNnRHJErZ,0.001000000,0.005558965,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,244518,Ckpa2QLGNukz9MUk1o9ikptdEBYvLgDNWZRB2uZj4V7X4ECd17t6M,0.001000000,0.005644469,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:18:00,248656,3NLbibJtBR9FP8T3UZ7jQiX1RkkL2krqjDy3xaYCN3zcFpP5QuAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,234011,CkpYahqPQu4LVaXnpAs53dNL9JFxHnUQJLxLfs76Do2QXG1o1J5uK,0.001000000,0.004768200,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,223797,CkpYqinAV9ruqMkfrwD76ebhx4Tvf5dxCXXTvKjHkAkGm8sYLJEYx,0.001000000,0.005254546,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,213918,CkpZkmWfVLxiqbH7Bz4aMdwZ9RC2GEetkMPdiCU7tn2rtBj6d5uJy,0.001000000,0.004584047,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:45:00,235377,3NLwYbkB1JM8gCnFNwzGomuJrANMB1Yv46Bt1mvkTrYZNt3Fcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,204326,CkpZAAbjRgbKtwPUQv1bhW9ndzWiArGQ9onT7AvhQ2wfYXXRxAdsR,0.001000000,0.005352547,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:45:00,230652,3NLwPf5zq84wsTbsCoDAWCsq9YV4zNoB7PUw4NWdH2MxMMyxps9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,195055,Ckpa5ZXNM4dgYjUP197aBAkE5Bte7NzzzGmNsfwYpdiCakrXR53tN,0.001000000,0.004885595,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 02:00:00,226327,3NLTcsyzUN6od4ZUqXDrq1DoYsXejHeAjyuQbQB2hA9pWtabd2W7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,185989,CkpZbTJ8PMGALzK1d4UAt4ScH8tvc6828YJra7WXLpJPmQ2fYddGa,0.001000000,0.004742962,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:57:00,221439,3NLKbjWsEK4FM3BexdJvTmhvXrrKNFMdLy3SnscwpGQM59L4XdYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,177056,Ckpa5tbgr9SKfZCHRwgz92smnTYDkrnuUqMRPaKAy1rnhwUmVudCM,0.001000000,0.004394909,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:30:00,217151,3NKgZqzghnHoaz4yc4JBD4W7ajuJT9tVAoAVxxZDqus2z1ySS2F1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,168296,CkpYTLLUuGkgqWTpVy3XfiW31bqStxNhu64iuxuaVvp8DBJqCChwh,0.001000000,0.004848770,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:48:00,212682,3NKVu4hG7C7WWgvhSLEoar2GNNmd9WghQNcHQrDsBY6385SA4fyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,159920,CkpZp4bJMtPN39eYsp3nXKABLhCM3JvTvx8beg9RKrgdsXGqAzkad,0.001000000,0.004807493,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 13:54:00,208626,3NKEsHKMEhR3igzjX5hwdKVD6r3diV39CTkykACzUVz9wecmvvuy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,151740,CkpaH9zAQkoDUzVjCaiBSzYrFirpVuQgvys5vScuBBg37nVhBs1dc,0.001000000,0.004717448,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 01:15:00,203651,3NKs7AGBkJFe2c9j2mzDUCdMFVfZ3mZUCmg4n1CLSWASzyHN3j5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,143943,CkpZSr68jjk4EqmFksZzpmC1PNNH1p5CKRZXUxUiJBNU5bDndFGtm,0.001000000,0.004458130,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:45:00,199443,3NLMdirnrAg5UqtqonvcYWt83RQEdscQnb8DPaxhmMAefVKH4Cvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,136550,CkpYq4RGMM9FU1ZiqZ2ZyFhETg49FQzBTSZH29ofzK8U5v5axMXoL,0.001000000,0.003778193,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:51:00,198856,3NL1Z5fWC7zu4uTtM3ozDdU8qBKjmKDnfy58c8diLzeuDdS12Kqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,129280,CkpYWKicJUcF6VaskjdgYaByW7FKbmzEdRmy8vwedhui6tAo1HpsV,0.001000000,0.004202281,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:24:00,189535,3NLjF2UxfjtzTVr41czt3NdF34UJNWtpXjzMLokXaGQpmTxMfajD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,122214,CkpYmJYR7hftf3GpTuaLsW1fCoR4VeUteKzLUwWnwXygbhjiRSePG,0.001000000,0.004565760,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:45:00,184656,3NLucTAQiDRxPdQePR7z64zbzh5CFtGaJXKQc59F3bv5WH6o7Kxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,115224,Ckpa5ruTRHbFNJGxCPj7r3ZaG9VMMwuePqLCXhFMsDVHNWxypRobt,0.001000000,0.004347126,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:57:00,179959,3NLaTYDK4s5QjSKXZsKJuaQwPw8hobooer918gxWtV7dkyh41YHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,108345,CkpZqWFzFHcEJ3JiqUrWyCiHgHCrDoBrqWpe2tkoTULnPaR8UpnqM,0.001000000,0.004728314,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 20:18:00,175426,3NLnkgMk1S9zj9WAVvJX4Eu4xb1TDBTwx6bpvBp69yeqCwBX4N3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,101587,CkpZveoPp9MHGYBV2HZM3nTknvTK5QEwd7czs1EK2frcncZtANpnb,0.001000000,0.004396664,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:33:00,170521,3NKbNjwEuXh9439aWihfpPxb9qKmEn7gznSmpxFXohuCm532Ryza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,94949,CkpYZTqQ5qgJd8cSWv9DdTMBf5GUgvkJCK4Uhs9cXpBwi4LJQQwEa,0.001000000,0.004736398,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,88405,CkpaKfSB5k1Upkkzfb1w2mEJxJbSq7xA7Fskmzk14UN5TAEKVBsip,0.001000000,0.004938840,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 18:21:00,160460,3NKVWpdtDuDtMrt6ZAHqBTV9gWyerTxS64vUcYTQU1WAq4o6Vc2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,81967,CkpZjhxuCZvexvapEjBmWtTeax8PyutbwFw1T3rZ8krRqFLUymUqy,0.001000000,0.004470528,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 03:18:00,155960,3NLAjquNDznvgNYNfsYmBijmFU8eTV6dMos5BrgJtVuaKGVS5fUF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,75697,CkpZ7VmHHsEMzyiCL5BC7Jrzozw3TfKGnmUJJJDTxDEKwjo1jY6z2,0.001000000,0.004047707,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:39:00,150814,3NKJkJXRwubPXWDtHruPCdc4D5ktoTirv2G4Y2EWikjtsoFU9xcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,69575,CkpZ9bMAd9zw26BEMJaELVw2QHMeq1GcVYARPurSH7oLHTLwYNSYK,0.001000000,0.004789649,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:30:00,145707,3NK7edJytKxg7ACKdr4jgS4aatua3FsLjQgJKkVd5mL3P22hCHxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,63700,CkpZstHg1E4HLYXPR92P5YLd6rJ6duTzpuTQkD8Va6ikbcidJweBx,0.001000000,0.003731965,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 01:30:00,141208,3NL8DL42mC56txnDXjfrK4BCiBsHjjzPt3gQothMW6wQpZmB4N3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,57968,CkpYohNiKoRqKLnbTREXu2jBDYMZZH2Kq9vETvWctAGcnQbqiu8bW,0.001000000,0.004937816,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 14:00:00,136408,3NLRPRobWF5TjobNRrgQQTzrUTxUDhbynRLnE4u81VkAEmSe3UtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,52389,CkpYp2biJo7BXWUDBoTBxpEKjAHTZUkEi4Mvaspvk8rCCg1y1Mom4,0.001100000,0.005208152,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 22:27:00,130988,3NKm5rAQrmwADvYxX6Qe1EBc4pkHGSJ9Luwe4b1MaF4FP9X3njVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,47173,CkpYwT2HiNhzVCy59zSTjBaQGnMFitas8YDtpVKgaop3tZwNiUozq,0.001100000,0.003743429,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 19:36:00,126362,3NLgWRKsew6M7zNK7d2rM9K5uvGXbcJ38Jirw8CUQbPgVS1ahN1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,42242,CkpZcQFkmQqYYb8dZidfMybUH9bnCABGDs7CvknCNRrsEkcC1md4B,0.001100000,0.004975426,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 10:12:00,121221,3NLMYNxiG8BauBvNTgotggtJ8gHc4boPWn1h6KCZvzBLNdFXHQsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,37572,CkpZJsgWJoQVEfY61L9YZeki6EQoRpKrn7YPEJFbtxJXG6NhxwPAP,0.001100000,0.002706197,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 15:06:00,116420,3NL6hpM4EMk8S1hHCXVPZkHCFDT9DiaWve9xZLAKfSgJM6LXa1BS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,33186,CkpYxtBSGK7CGAoFftrXmWfg8gynDCSE3TYYkCZvamseSicRm4juh,0.001100000,0.005438160,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 14:00:00,111778,3NKzWKcHnXbqT1vSbYor5JDvQZz5FQoVMtZ4afLKU1As81MCa23C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,29013,CkpZiVbP7N8z7uqQJJHoAD9JptenDjjxfnnEetonGjaQ4UJn1jHa6,0.001100000,0.004088897,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 09:18:00,107363,3NLWUpDmAhcrLJXcaBUmVNc1QUU6FAyJCgDSkBrfMgYikuSFe8Qu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,25018,CkpYmtz3UDrijPHFMk3RtU7PkKV9A6CuTxJxb8AuUVWR7V3BaNEA6,0.001100000,0.004568506,payout_from_AURO_Epoch_21,PAYMENT
