Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 09:57:00,317064,3NLjwjwAtua28d9jfktac7w5UmPcnm8tcvSjJ8AEbCsvySGkVxmc,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,156,CkpZZiUyFwz1kaTvYNop3N6JVUxoVn4Xez7biDHymNVWmjAto7VdF,0.010100000,1705.245420000,,PAYMENT
2023-12-12 17:27:00,313173,3NKUjUTtnvkLmuuJnf37orgMiK4LXiPA1WTx1oUDa2DPUu5cBgev,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,150,CkpZTeF12pbgKfd47RmwuHV5wXxQWEu1XuXMJG8HEcgKb6WwTqcfj,0.010100000,2443.546160000,,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,25,CkpZc2Rce4xtVuPYLr8hb1ntCN7cCk3mFK3KzV7voZSrsuemWwnsL,0.100000000,5167.170000000,,PAYMENT
2023-11-29 11:45:00,309535,3NLJkoMcfHfPwu2oznjv7bmhssMP6CvMNZYLZf7HAXeU1xm6NMM4,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,146,CkpYZJMhEKboZBWcD9THqPc7BECDJ5cwGyt8YeZ3NKUdFEWHQZH2G,0.010100000,2062.953720920,,PAYMENT
2023-11-14 18:12:00,305406,3NLqXXui1pLSFmWe5hQexG35ocxDVxp7vzhypa9vfqqci9eKGPB6,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,162,CkpZvB73oTE4kMzF4DMJaeZ1PZjsNp5KUoMVYGJeGrZkQnATY6gVR,0.010000000,1461.264770000,,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qk7VDDq9WdAwCU1jJycrtTh3UKFkcuZ9YqzJxnHCPVtcVtkdz8TL,24,CkpYmgct5H1q4PAd1SR79AE29Z44hShGkcbJBzTxN1NvrN3U75LC3,0.100000000,3097.630000000,,PAYMENT
2023-10-30 08:36:00,300994,3NKkjPXqkRMCPRea7jfUCR2BoiZxQ6zk1G5gGdsQ9xJor7jcZ7nX,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,158,Ckpa3JtkDtSkrTSPcwqNoUKuYyYbpkk8xakAVimQe5rTnXR1HCHJH,0.010000000,1214.964740000,,PAYMENT
2023-10-19 23:54:00,298050,3NLeZXmSJNA9gimM4mi3gvRcBv4xHNvT5GSD4BicBXcT6dCHTcZP,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qifeY5ns6NRYF1erepWrXcXcez5dhpH8xqCpoUoovqaFpy5wWqDx,23,CkpZWTQfhsdZ8JJeHTYN9cJz3ch3XeqYMQCX8MhwsbJAngtcHiRTs,0.020000000,1869.260000000,,PAYMENT
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,22,CkpZ3YRyuUJAeiZcwo36uZ1mKNC9Vbz8VQphgP9TbgwY3acK96keR,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-14 09:00:00,296370,3NKaPAUZTtayAtGmsthRNdh4DtRqvM5riKhQvbc3yXSZiJLAR1rg,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,155,CkpYxw4LzqLVGjqMkjHVVtybJQTtvpLvqNM6wj4kHARPjVoxXXqpd,0.010000000,955.543710000,,PAYMENT
2023-09-30 10:57:00,292191,3NLZjnkqQGNZ6uzuDFQRYErTAvdLq6dfAVjoTK3GDfuvJpUZgvHN,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,151,CkpZC5NEvwhqPLQ7nfqvVqznmsydDYiFF3y8P5bWZKGn7TUY3ZkHH,0.010000000,1937.610630000,,PAYMENT
2023-09-15 10:48:00,287761,3NLu3j8CLJpJVQMArjPKQ25wxY7CCuuupFwxR8FUHgT6MKJqFyeQ,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,147,CkpaACAZVGRsaMYCuH3nFcPuEgQ2eZSeYYnBcaw1qVMUYdb8Sg6Vx,0.010000000,1520.746270000,,PAYMENT
2023-09-06 03:42:00,285076,3NLmzW6wWXSkFuh4uYF6iNMYDKBR2iHZy4RNg7eFaZ2FPskWtR1D,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,21,CkpZrFCw8Nxf16B9RTgdJmE7z3ZA6DwaBRjpSSoNp13jJJLx2hiho,0.020000000,9798.000000000,,PAYMENT
2023-09-02 09:18:00,283974,3NK4zQ3NxDDkTyYqMRXaXNRhfrmxvuoTudqjTtA2k6wU3x3nw697,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,143,CkpZVcDrPYRNxoZnRYSjeR4ZYH6kG3nQq6XboZAekvPfop8Kftsg2,0.010000000,1689.993020000,,PAYMENT
2023-08-16 08:18:00,279030,3NK717GhVWrChnGpyfac9fWD594j1S5CHQ8byAustk8wMjBaPBYF,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,139,CkpZSmvM5n6AzNe8HzSkQCdz1R7Cc5KqMKNcP6NhG2w57uaCsVVmy,0.010000000,2119.993510000,,PAYMENT
2023-08-03 21:54:00,275357,3NKdkDFkoNJxq67xA2cVsm43CovSViET9onojyPa36UvD48FAAhU,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qkp7caEKb61kgcchXQ3vwxxdFuzU4SxDyAuMJDp4mCXRVbHNNqaa,20,CkpZNVkMzoYtoxZt1S5GrKntLphFUVBE7aFpoQy3oiEypCE9BRM9J,0.020000000,7832.270000000,,PAYMENT
2023-08-01 08:24:00,274590,3NKW27ac7adKvFsXAVUFKz6V2mgVg6tyyzn4ZtNnLNKz4i4bLggB,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,129,CkpaDEqcdEaymmmz9rqh8ej2JwYFxTH9qMQqPLYHsqucVYyNN4HZD,0.010100000,1613.699210000,,PAYMENT
2023-07-14 08:06:00,269279,3NKx81GwyL4BRCgxN7k1DCuL9x9rJmpLUNKJMy7iv2pRGdENmUbW,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,124,CkpZXp2wFK5mjT6SVfH5CJyJttZ3ujCXutaBM7dWo9vX47dA1pKqs,0.010100000,2066.067680000,,PAYMENT
2023-07-06 22:12:00,267091,3NLdyxGzxKsaro7ZYFZrhsqGRRJCBiibQqXwikCRP1znJMEAmrNs,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qnr2iUdADcgeYKUVjjvXaPy4qXXz8gmYUYu2WbHA8ZaieWMo2r9s,19,CkpYZ6qtahmrF1MY6V4LLdSUxuP6BbdxE169hKivoChYbf8ePiqvr,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-28 18:15:00,264751,3NLoos2FyoWdijNBAtBbEzqWrQq3ZyXVtoHufk9PfMfpzepAgFaS,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,119,CkpZ4oVc4oK7K9EGAdAL8t4HCeDmqS6rQuBxgQCkPbVJoreyYcSXq,0.010100000,2511.966200000,,PAYMENT
2023-06-14 12:33:00,260514,3NKCWseyEmDr28PGP1V8dAhhN9hezJZd5AjSd2xSzxv5APFstwVH,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,115,CkpYRqAHJwboZ9N8sR5x1gQrHVezRFcHwQw4DN7ZjxXxMnEBTU4gP,0.010100000,1479.547290000,,PAYMENT
2023-05-30 16:09:00,256192,3NKHxgD6LCV3nGy9YjnoDgrMVNigwHYCEvyDYgnXKGZCb9u35gwF,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,109,Ckpa5bkZB5ZQwpSLxFuKCpCgoHrDvxZHLtApzNTU3LeumXPaW8WPQ,0.010100000,1294.888670000,,PAYMENT
2023-05-16 09:54:00,252004,3NKyFYWFR67nBpxRbubfVMS2XRRZXqRoDEJfER1aBBkkjMT6nonB,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,103,CkpZTu761iLGdoXBgGqNrmUURKowS1gP6qgsvygzqhd46wDtrejRi,0.010100000,1451.980710000,,PAYMENT
2023-04-29 17:12:00,247187,3NKepNbBDRtffTac37tJJC33iBADy5vzVb7gqUXkDnNJCoyFkCif,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,917,Ckpa8xaTsJuDR2xtif9fT9sZyw4CejdmdJndbuQudHauXXbek5EAM,0.001000000,1269.025234180,Payout from BitNordic.com,PAYMENT
2023-04-15 07:00:00,242996,3NK9tAA4VcS7nRFRLCzZAfEzCsYDxNQSyArZWY4ZLy1uBrcZ8Unq,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,886,CkpZiuNVut7QypdFk1NVbyvqP3ngG6SmLoiCjFJhMBASEf4tb7eC4,0.001000000,1770.979903280,Payout from BitNordic.com,PAYMENT
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,18,Ckpa55Rj34Uxqeeh2Q7iMYe8KYMtMkgaePdfZ5GjHojtvp5zT2D9o,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 22:09:00,240860,3NLjeotfKx6fEGKZvZvNUHJgcPqGFbUBGc5bYXUQQK1sYrQwxYuH,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qnMQ4Jd5pzu1XhiCXQBTgLB1HixygpaNAgVXMj6DajQNsEnEJx5S,17,CkpYRg7cT2SVzi2ycMpnkjDycW8B5bG5CZsvZzbLuAmsg8oVkgpXy,0.020000000,20000.000000000,,PAYMENT
2023-04-06 23:42:00,240586,3NKFsb17ct5BZ7Y3BYvbHqM6ehY85cUERVRE38WmzjM23pFTLQ3f,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,16,CkpZDGPapgoVYF8ZGsEs2fZsqxfkpnHNHuV7FqK2H8yEZic8j18Jb,0.020000000,2006.962588000,,PAYMENT
2023-03-30 20:54:00,238540,3NL4huzJdvUbVRw1y4JNDvfgECqWHCuUDt5m1Sr8FLEJGSUsAQqw,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,857,CkpZKdJ2z8FnipLioLMEHe3WA4Z4aFsnWADeaPEUVH4T1cBKLw2Fd,0.001000000,1904.197486755,Payout from BitNordic.com,PAYMENT
2023-03-16 16:51:00,234362,3NKVeb76eroEG5rLzsA2tosUipiTbp7HssyEMNqiFhzPgmP5Zkok,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,827,CkpZGT5Xgp9WBsiudaEkDFjdktPcPuV3RVQbt1y8L3u2aG1nZGM3j,0.001000000,2127.472793990,Payout from BitNordic.com,PAYMENT
2023-03-07 05:27:00,231518,3NK7YimN8CYgzdbZytBsmBmLwUARgbAetcH8xkVnLxdUrbPeXKRs,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qknDqgJLj9AMwCjNqpJWZgtpfEL6ZKZftEEPRuEjo73mTvPXQ6qN,15,CkpZrGn81Ten531dqufKJhH6f6HT7z1Btb9heWEPt87L9F3VB3VDg,0.020000000,4671.000000000,,PAYMENT
2023-03-01 09:24:00,229811,3NLkbmsj6ryDySBUy9zAnM72SoLVGz5RgzvB3zf4bHxniLGoh3hh,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,797,CkpZBAtyB3DYXYDasUSkYizMk9TMJLsKAifDsgmzQ3jc57iurDqfY,0.001000000,2583.515876802,Payout from BitNordic.com,PAYMENT
2023-02-14 09:39:00,225281,3NKDDa4Kf9kLwxWwK2aL8sfU6FY9KfMiu58dnwEBcpySzabJVJy8,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,771,CkpYwPBJPc8jPFg42UMAcvkVTcdRgvALpGSFCgWLBxC226S3AibMD,0.001000000,1235.676993290,Payout from BitNordic.com,PAYMENT
2023-02-07 05:48:00,223141,3NKLa4XyAYGa9d52v4FNRL49f5Ur5anpWAADMWg1Qoxq2pLMia3W,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,14,CkpZCKuBz4GPx1hYVJvBqTyHAqct9isckSE3i9pTxkqMMf72u5BBw,0.020000000,3985.140000000,,PAYMENT
2023-01-30 08:00:00,220795,3NLGSp5UzrTax8Hw6dnzCWScbpfWjqorjRsCGMGAWi9wLq2nLaDq,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,744,CkpZoqFPSXFMRJYNPcUNm787hNEEuyu5iWe7Mg1TSZbinhh9oaqmz,0.001000000,2719.581447242,Payout from BitNordic.com,PAYMENT
2023-01-20 08:27:00,217802,3NLYCSztrYbzz7RszYm1wM2sbyM3x85VnvTAj4k3dt3VgaExusQc,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,155,CkpYhpF9Cu8Nk7AoYFstAZeUeRcbhCLX1f2SW8k96d8siCvwPin6q,0.010100000,2395.610000000,bakarapara#3452-epoch44,PAYMENT
2023-01-05 05:21:00,213361,3NLPKDX6KMaohvtP2usehc1teGDPoriq6W7S1TWC8fbLJ8yZhWq3,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,153,CkpZyuzUZPqEr4VKJpaPS28RneAFLrspB94psmgK9Vk2BLcEnbkug,0.010100000,1522.710000000,bakarapara#3452-epoch43,PAYMENT
2022-12-20 21:33:00,208725,3NLEo6sNCVcVq6zVrb6EfotAQfzJjoJxKRdVQGnCATaGDBqMektR,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,13,CkpZ3HgHjcfxYvEAvYL1x65DMnLr6EbeKbwyWwrxZCffUjPavvRFE,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-18 14:15:00,208044,3NKiCYTLLLzVDDfnxejbi3pvRpPMmBxW37b9FtFkrvM2AMRCxE5s,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,147,CkpaH51ZmG4KMSUeWmGYcL8DNDbaxn9kJcRJAwUMDHk4Tgp73hQEs,0.010100000,2767.300000000,bakarapara#3452-epoch42,PAYMENT
2022-12-02 11:06:00,203181,3NKa73UjWiCFbtRsoBUkMxJBTZLqq28tS1KJQvyqHEkFe5UmcXnb,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,144,CkpZwibtqwuDiW8LYXhyU4NomGrAEHn24SKj92bg7KXn4TW9DCNDP,0.010100000,1689.650000000,bakarapara#3452-epoch41,PAYMENT
2022-11-17 10:57:00,198462,3NKZ5T8RPhk9ojCWZK3QFc6EFZAaXry4T9zHbTg34xRkzQbZXmzN,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,137,CkpYdH5xPzYjGR2aTx1LyshixAg9XBS8HXt6EVgau9ZhozjYr6avM,0.010100000,1966.840000000,bakarapara#3452-epoch40,PAYMENT
2022-11-08 03:06:00,195564,3NLkmjZ33GaMahiZ17PYDxWrxWzTgKZRPZeiqooHgmHCMDUxA8AD,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qrbvMVm94KBBjzRAXaMd584WEnPiwcoA8bX1wtZo5E3UMEgSmBZo,12,CkpZ2tiXUmkSnafNMr25GqqaZBr5JigzToceEjdGYDECYLgwwUj7J,0.020000000,10223.000000000,,PAYMENT
2022-11-03 11:00:00,194077,3NLPnk4gYVbevNs4bUDaUEDK8A4LXWT8Zott9pQhfyGwqSbXcjo2,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,135,CkpYZodgkF3nWWAXZPZvj6g9GBf8TcwVWjJmmpZXFKqRNPXvAaQoa,0.010100000,2129.260000000,bakarapara#3452-epoch39,PAYMENT
2022-10-22 11:09:00,190248,3NLVHmXMKZ6ChmFR28wBeUriFW5kgtoGhdzA9VvEhocBoohrXjbz,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,128,CkpaJX2aZziG2XwLn31H4RR3ezSMBMvUbhUkr1x3ab37MoeHChYtn,0.010100000,2403.300000000,bakarapara#3452-epoch38,PAYMENT
2022-10-10 23:36:00,186553,3NLMam2nQjBGhDnbEuQauZ6XLyH326QfxHU4jD3udNaGcLccwBmY,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qkLGqX9pJ8V67uWpLMGEhiLkXBsVMMSbEvhvWVMRZHxETnLqmC23,11,CkpaLPw1w1EDdk7DA9xmrTHq9b2tHhpDZgafvRvhoUPqpVFuedmMH,0.020000000,4835.880000000,,PAYMENT
