Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-30 20:36:00,247514,3NKia8pUftzjSKWYX54VnokGaXezbNkZVyA79um5JAHnPDox4q34,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,37264,CkpZPFKhUQkCRhPd9ntBSborsHDbHwsSdTi9jfAnK42V1xTaRbSfT,0.003000000,1.344382550,WeStake.Club payout #51,PAYMENT
2023-04-15 13:06:00,243061,3NLnWc23A6bnMA8PjUfvjna51CFFLkXPaGRyza2UqXnRv62fWNWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,36164,CkpYkYvbVifi9zBdadEpoNv5wpPhMALR4Z1TVeBbxqorqLqSvdFN9,0.003000000,1.331532780,WeStake.Club payout #50,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,35055,CkpZiX6jLNUY1pXTHXGErsWh2mHXUXS2C4DtkzqZZEqr9B9hCQ259,0.003000000,1.473490660,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,33955,CkpZ6KBhj1XdkTpQXHg6jYfSZ7Tzgdgip5STKvTvB67gG5nvocCPV,0.003000000,1.711651670,WeStake.Club payout #48,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,32895,CkpYvuR94iFCMGkvyJtbGVx16vYAKGDuCzMwuHu4gHKHSPfDtsU7D,0.003000000,1.166268990,WeStake.Club payout #47,PAYMENT
2023-02-15 20:21:00,225701,3NKsQNf37GcnWR6fDmCKTkSyhoY2cdqG5VqiS7uvp2H5Ud9qA5e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,31866,CkpZ4UMqXbV3XW8jvD1PtYL9WDoSKRJowBnYmQWVwJXgMgBRrEnLN,0.003000000,1.227202530,WeStake.Club payout #46,PAYMENT
2023-02-01 10:06:00,221406,3NK8svu1Qwsi8hgSa6cRhFLZPJtUxyTjJhsTi3zjSa163AWxvtRq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,30817,CkpZNfDaecJCEZrz3zaN9dcm6LBCQ9sy96hmPEG2yGQHzjfUrEY4t,0.003000000,1.119016900,WeStake.Club payout #45,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,29816,CkpaCTNFLnA6FiQJwoUif8wysn3k3Nh3viGqAWiZEPPEuPoaKKzWS,0.003000000,1.289231570,WeStake.Club payout #44,PAYMENT
2023-01-03 08:57:00,212808,3NKnjk9K8f7689Z5LhiS4C8Jyh4S72nu3UeZmKwPYM4rncDo3MNc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,28542,CkpYyD5CVoG5fMUoHgU2Qw7njfxBafY7DwufrzRRZubDmb1rmPpVa,0.003000000,3.359303760,WeStake.Club payout #43,PAYMENT
2022-12-17 18:51:00,207808,3NKWmpfRsKeMoEoYXqCqNRGZzWGCz1P8uCTbfmZXEWCZBr8B8PqZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,27523,CkpZ2frgn2GCvZJmKsk5PyfDhH9QVy2u46FoatAjE9ycrJEZMARWt,0.003000000,3.198072910,WeStake.Club payout #42,PAYMENT
2022-12-06 15:09:00,204402,3NKkoyGMDzo1e8VLHtQmL7Jr3XZWcqpUR1KffZTgf6qaDfw7CqnQ,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,B62qk1uJsETo5pzDBSGGphGHjBgHLdaP6uSp1riiDjneTpn5HbSja3o,4,CkpZtPrVvQMiaoDuzDQ35EBFoJgCUGowmFgrpYJKUDHMeusZyaPYZ,0.007372730,225.000000000,,PAYMENT
2022-12-04 06:42:00,203722,3NL6g3BsQU9EGvX2LJtmiAJHeHYocLdXuqcexVGA1GXML6zkEqEM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,26707,CkpZgGmeowYiB3gZaUkjPmSpueBWmvZuNfvDMwrQxS5SbhhZGCkYY,0.003000000,1.997901070,WeStake.Club payout #41,PAYMENT
2022-11-16 09:18:00,198134,3NLQRasmDMhWLe3yjA5H1LzLtHbyYcDXW9ba65Bsq6ojExV3ttt3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,85249,CkpYagti77Pog4NF4YtsMraiwTDQujVGPpTvo5Ls1GZGwVZ5h9XhE,0.016000000,285.777603400,,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,24689,CkpYgHgUd5oMUCnC8QbM1yzNimuuCi5g5astHx3365gTcyoErQRUo,0.003000000,2.241461050,WeStake.Club payout #39,PAYMENT
2022-09-10 13:33:00,176647,3NLggUTw86nht8nJawEW6B2Yb2qnjCYwGLpJirCDDUg2GUCFCkd6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,75928,CkpZGwj226ezTNSzF6bzQ66ANRaWzJyDew6tK13JQw2pWueZEkb5K,0.030000000,75.163530100,,PAYMENT
2022-09-08 10:27:00,175952,3NKvqg4rB6KevX24JJzk1NjxMfAv89EXp6MWuDHwpmWxFve7Rou4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,75725,CkpaFMFZNV4K3ABzpYkpAsfWpJ5F56CmNj3xJ6JktJt25CVuPzsfB,0.001000000,57.474379700,,PAYMENT
2022-09-04 19:18:00,174779,3NKha3CVZmie1wowmpdCDEsJUhBQ8DnUjrLSdwCddu34MAvStVVN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,303239,CkpYdqmHrFP3q21cCvhbUf7EMbywXrGPKpvWMSxTHqgShvZ5ZeaHh,0.005000000,0.286932617,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 18:42:00,173499,3NKNdvx6YHis7Zmdei5CzDQusK2eDZdN6Go5dmh2oTGQU6954yQ7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,299786,CkpaJYLfNJS5PEY1fosdxHX4k9q1HkeD3E8rModV3Eh3WjoWRCrir,0.005000000,0.276920215,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 18:33:00,172526,3NK4mosYDZNQ47WL3YR6u1np47KaWukmvFRrys9Y6tSM5cpXvtfa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,296498,CkpZsUnqeZqxW4tkTcQK87T5TbmqEjQHArQofYGXEAKr5b4HRDtf4,0.005000000,0.453754017,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:18:00,171224,3NLi9FYyNcpUvjjYjGCAb7NwzZLS33eKVgh64u9Kjd4JPUoczyCf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,293334,CkpZCvninPyRPgae8vuYUEup7ufhTggiisPjckfQ9GRh5z6Bk5mMe,0.005000000,0.283585579,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 20:06:00,170285,3NKHh1Z51vFjdgEYkqnpkQ8CcdNy9aHtPRfZCgJ7g7o8VmogWqS4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,290196,CkpZ7LbaxtMhFJvZzp2L7oFqsvg1DsfJtYDEmorPrhiJs6AzZEXXV,0.005000000,0.223540984,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-20 17:09:00,169935,3NLs6j3hvBPRt55cgpr7GsewXybz7nqLKBvFhfrZrv5VHhADU1T6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,19793,CkpZig2tdeZbZFsohPfw7XBQsbc5cgP9kEGBXVBdzW64DnhrCd3UZ,0.003000000,1.492190280,WeStake.Club payout #34,PAYMENT
2022-08-05 15:36:00,165031,3NL2xQQLkTCU1yirHY8uRyVqz8uPwGzxNhLia8t6NWWmY7BYX2de,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,B62qmdE7J5HGGaFpEPzwYr3KDQufaMHvxLycjEFQMrMGbnZFhuQBxz8,3,CkpYiug3ArgDrRBe8WRWD3RpdKJKzw7ASEE7qqjuQbLJuugFhUcZ7,0.008000000,182.727849700,,PAYMENT
2022-08-05 15:21:00,165028,3NKgA7eq9U8J13Abr6VnhwKkv6w8j2syKiBw5DUqBeiHHHWuwBsZ,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZTNJ9x3ZLadkdtkFaK12hjP8mrYDQPhoQEcoHe8t34gx1152qB,0.008000000,0.000000000,,STAKE_DELEGATION
2022-07-29 17:12:00,162771,3NL4wbRmbudXjj4yzr3co7B1jtFdrSQgb7aBZqZHedPta2iA8HWe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,71384,Ckpa1p4m2TVB8jF1o98cxa5biLwiKJHey7jVjYhx3v3ADo4CdA3qV,0.010000000,29.012974100,,PAYMENT
2022-07-29 17:06:00,162770,3NLVuJBEjVguaCcjZqZnUgHEFKbEZciZ9Sf37v7i5otJVDn8oVs1,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYmDWdoifpvDF3Zy1Eu6KtBGtTpNQkwxczjsx4iHG3sM5YUW8Nc,0.005500000,0.000000000,,STAKE_DELEGATION
2022-07-17 05:48:00,158605,3NLRz4nfzFWnDzpJYmgmUunfTtdVDXa9DdpMUQmEfvVkY78zALCQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,70044,CkpZwD5iN7wHNQTf8ULfFRj33Rnh1yzHMwXDQ6qgfrVpSsAYSzoGi,0.010000000,116.378255400,,PAYMENT
2022-07-01 15:45:00,153518,3NLYHqWgBkL5BgkgLxbTwx9VaruwAGFJHFW8HQkHqHDkvegkafa8,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZrJuxa4r7jqbNjWHGbabaYNJJUV1sMzbKnN4t8A3NRjrBJPAwL,0.003650000,0.000000000,,STAKE_DELEGATION
2022-07-01 15:39:00,153516,3NKebVZn5ge1ndfKj6PFC6mKQ6TSZGozKBsSopSvxCbQj7UEY6PK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,68513,CkpZbGcEBUmMZbNVofZPWTJRX768Z7zN5scHzjK54qRf9o8vZVLbi,0.019500000,38.361770200,,PAYMENT
