Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,416529,CkpYoTwpdpKz3JgPs5MoNFAN6TQo2dSmKGe5gQAAELHR93Mr1kiro,0.001000000,0.024602812,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,403767,CkpZDpRzYbN6wzxditskvL377RsovnYNqdxWiU7BuazNiwwqLio2h,0.001000000,0.020295900,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,391657,CkpZLMLBgHifEbuBCRkMEr2u4UxTuLvF7vjrVdemJvzngVWfZA4hg,0.001000000,0.021067096,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:24:00,304660,3NLsURL2KQgTtyZ6kJT1Kh13htp24cGh9t4tgbR1nPo6HiSn84xK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,379575,CkpZJAPq1oaE8TCjRug8KhT4t1sMj1C33mCwXRdumv4h23Kom9eDp,0.001000000,0.018661262,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:39:00,300399,3NKqWQvbpUcMyw8r4vgB9ii48NkheHY4BtdB9G8g1XcZ5LMTrW96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,367246,CkpZm2wfAn5A9NwPNBMEorvn6nr8K5f8VejJd7F7AKAhdTkDPwJXu,0.001000000,0.019142974,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:15:00,296174,3NK5bhj6hwMFLHY6AN2W7BQ9H3YH3RC3ZzQVyNT7Xzqqrr5FkWhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,355056,CkpZeQDdPz29PBBNFk4YsX54APhJHgVSM3PSbP5xSyXMWLAjoULSU,0.001000000,0.021114632,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:12:00,287419,3NKyaH7nnVERCK3p4PLxbhHfY4C7oUwkLzFbteNYfyTVCBtawYzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,332600,CkpZGzdAaqBwEmYJ4jpSfkk39rQbtb1EAN1fdR1CMALsdLB515zsM,0.001000000,0.018357393,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:57:00,283858,3NLezoHEwKF7i4DRYbRyxMRHWsv4zVEXLzDU3Mgt5D8eD2GKn8Nc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,320864,Ckpa9d2BrymUC76u9yGh51wzy4DiJsGAePRgFzuaDyXQMutejiqpc,0.001000000,0.022944276,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:54:00,279669,3NKDZuVmXwS7QpY9aw96frdrFRdunxP14fyFrgtwcuEBCRBrioNs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,309267,CkpZre7BZrkg35BEEvUKZDn4PtT2xvX1tYYME4kwwA5Ar6HM5VD2n,0.001000000,0.021190413,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:33:00,274842,3NKfb3snwr69DNYXeEFAWD8weA6PST4UAc6KDvW3fbuWZY2yKNJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,297799,CkpZUDSiyntRJ8GjFndcu1iLFmsEsUV9AtJz8VXXYhBDm7QcZHfTV,0.001000000,0.019718635,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 22:36:00,270017,3NLHYeQzBpQaMffFiuJ4LZApVzZfjfAC8T25eM8FwSeucJUUqu26,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,286468,CkpYUaqu3iZwUf5zCMXbjtfD2Uue6Yfztb5UC7hLx2QReZcKMJ6Rx,0.001000000,0.018918399,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:51:00,265994,3NLyGKBYj2tQGb7gfXMHruDJFuDkSMXVgg5EMQf2HHEWrKvkFTQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,275965,CkpYfCVnmY4xJK4RHkjk7dSSmTWuf8d3CNzjRiDPgP6EmP9gKa1WD,0.001000000,0.018827066,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:42:00,261179,3NLKXjVbcGxH8LSMy2uaG24vTWqkTmXzaU8aRuKKx5QNzj4cz5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,264986,Ckpa9oqZPEoCVP4JyTznfHz7zB6jHgcs6bvi4EwQHRgdh3QmE3zjr,0.001000000,0.021700523,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:21:00,256980,3NLC4EgQpUXW55ogeJchaWN83G64Qnq7a8WV7jLLrtSC7cG5XnU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,254210,Ckpa2VMwtn6YG5gkaC5GaXXL8w4m4NxNA26puMpPcEomLhMrLrFRL,0.001000000,0.021117306,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 09:09:00,252552,3NKKysryKSfrGXrMYmzUaDaWafN3qyZmuEFggc9QNiBAmv7A5kVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,243565,Ckpa7NrWtp5a4F4KfFG6zPaNyRzXJrhtLsEeydzdLgfqEUSaYUifZ,0.001000000,0.021442118,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:36:00,248548,3NKUYZinZtpi7iWBshT2EF11shtxq6oX3EAaQUFhjg6VFUTxrHRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,233073,CkpZYt6gjfrMXazpzSMQa9NmtrHdrhhaYkETCr1DkfA24i3MqfJEQ,0.001000000,0.018113362,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,222868,CkpaGrrbtvUcbyfuYry8Pwvvgkhc94YfhvDaZ5XbC3egLTEnJ38gJ,0.001000000,0.019960874,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,212988,CkpZbY3yEHNzRsnjQ1fQnpFcRJtrDsNp7za1m9D7RmBZn8RU5EZVA,0.001000000,0.017413785,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:12:00,235331,3NLegvyXBzHVoGiWhDS91sTyYAfGnXbUivCS6d5xwjHvewuCmEjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,203433,CkpYkDKnToQsoLK6Vr5sCsXfEubWq5ovtDVU3jSqPf5Q3B2NdCvWc,0.001000000,0.020333155,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:45:00,230589,3NLWW3RJ5pPkyJvyDwi4jLeesYHt4dr8ANkd9ViNRZBPWVYkq7qd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,194181,CkpZVqLcaeEtZSHv66RMtFrm6tTbNqr5TMoyBgKYB5EFNQtzpiuFg,0.001000000,0.018559278,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 14:06:00,226181,3NKs7nKvsXCDj3isApRFiyzYnTgShkMwDWVwGGEApv3KsETUhNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,185131,CkpZCJZQfBmPyH7QWEB7k9BJXctc7ZSSq5d1DTKTh9Q4tFyJCeUcD,0.001000000,0.018017445,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:48:00,221385,3NLFkCLDfhwQDcLL8BmjNDBuiowbBymWpT7PUBu7fSN3mXxdE2eq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,176213,Ckpa7Wu97r36cLv9EnZ3o7XEh8vLnGAFDZisUrr8Jh298b37uJmgz,0.001000000,0.016695259,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:36:00,217098,3NKWitGbu3GMnWtpJMwfQvLt89LxBmun2jd7yPjgJGXjCizUjVLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,167463,CkpaBqon1XAqFS2UdSMwst5Y5AsYkTz7zJMt7zyHFQ7LxgTeV9BbG,0.001000000,0.018419355,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,159101,CkpYroz74rCQfFavTFrJZKnx61bisJmrevbVd5uax8xoDZC6a9jqb,0.001000000,0.018262573,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 18:42:00,208385,3NLAWHtkhfngprajax1dAW1zVqTvVw2UBJv2cj1aYY2z4kWahQRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,150945,CkpZ4YRvkhZc8JdH3H17813UMQYUZr8ySc44mQ83wRe2nR4xHnYLq,0.001000000,0.017920480,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:36:00,203587,3NKmLoJFs8q1Di55kkto1dEm5VgyMpY7mJKZpw1L4p28YiWS7CeG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,143171,CkpaLfJcpHuJwdcRjzpzTqs6nEcS2nwC6jNKaw4gdH2oj2MsRPQhL,0.001000000,0.016935395,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:39:00,199384,3NKk5GT2qdkEX9gkGvi2Yt7Gip2HH2Jh4n6wCdm1NugX2vEYUk43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,135785,CkpZF7GJRv2jAYUchSkaR4Vdwt19MdZB3rz7uiBDb7FYJtc5pfTt3,0.001000000,0.014352460,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:15:00,198798,3NKLixK4XgZYg9uua5mDe7Yp4fGEEjyAQdGiui78jBWEQXU53StX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,128542,CkpYZTmYMxLKqrJR9XfhKpnWY6VVNzj4oK8pvgt86Au96NLFutchm,0.001000000,0.015963473,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,121475,CkpZGVnuwUAMUco3X3nbDUWXucnTSy5RcwyxLrsvorkZdw7uSV9QB,0.001000000,0.017344226,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:21:00,184593,3NK9wBeXt34yZp6mU38MyLKYCNK4oKtPiPrD6Y54Je44UXXq2y6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,114500,CkpZ1WuyWwkbT1bFfn37qh2c2CFzwAxMC7AmB6m1p9PNnFsHhNRix,0.001000000,0.016513725,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:42:00,179904,3NKaaYnRbj1aJjducLT2PcCLdFH9VV2miCbTQgiN2ErQWNn1zocb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,107633,CkpZQJEA9dkbqpgPcqXXUTkDUCfM9cByiUJj4aMJ2qfn4jXMccA1C,0.001000000,0.017961737,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:12:00,175374,3NKr3nYP5aL7deJFFtTGoVja9BXSBewrAUddyzYef8VCfQDgBgim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,100886,CkpYspAhmSdSQ2b9L86QYYTUU8p6xMvax5iFNw5kbEWZ4rUpUnxZ4,0.001000000,0.016701891,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:39:00,170466,3NLsZNQUVdxj6w9enQRCDPoHYrXT2JZTZx2BVMjEefpoA98P1nTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,94279,CkpYYDt55erW9ov8tmakq8NUdzoMXxHb3hqSmk6ANtVb3NeZhwYaD,0.001000000,0.017992401,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:48:00,165722,3NK5gHje84pjEX7NPzQN9Qx7nfyKMVCvHBHXNpLM3dot4whcmFPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,87741,CkpaC8yzsruQSYuPsvhcpKbpFweQfZAqNRoTJwwuJ66eBCHhriyjZ,0.001000000,0.018761451,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:33:00,160405,3NKWFhtdrjzQwPxr3AFaZuH8qQh563v1dUEFK4uFfFBWmQkFTJZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,81314,CkpYWBxd8CYzSFipBKBesrP5YUGJzievnTXkmqA64p4YnmTb2m5GS,0.001000000,0.016982467,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:36:00,155908,3NL7ekbzgueMUTdDWbEAn51txgt5BA6nR4nMyZ8jmenLWWvWoUws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,75049,CkpZFE9xvFdy2veqgrtHb3nteMdx3aZrFqokUvDKK9xEhVsyGTMan,0.001000000,0.015376254,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:48:00,150789,3NK5NrMUWsAkPzGkfe74iw7EsZpPpquQiSsngFVwJhFqLTee4YRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,68939,CkpZztBadQuBMPwxWenR4GjefFmhFuyHVDJ9Dvd9NRQPtUPvL5mzc,0.001000000,0.018194712,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:51:00,145658,3NLrnvTLKMXEDv8PDQu4fiiTJsQVuRynjQ8Az8Bh182RsMm6UfoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,63081,CkpZLFFFz1ZTpEZCfUowjSuh4Q9uAcZKRBiJZ6zKGzdoLBtfyXYQE,0.001000000,0.014176825,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:57:00,141160,3NKNXpwePj1S72tM5qpasWwz1EXN8qkC2gYoVWPMATLNkVUKm4Ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,57368,CkpYgXR4FKXBRv79SQRiTwD73FvEU1PnbqCv7ycwkGA7ZzKRmEx3Z,0.001000000,0.018757586,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:54:00,136364,3NKXv5YJoQexq9a6q1LqyomCKAEEs5cn1Ct9qDjCziUNG2ZN36s5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,51839,CkpZnVrBzVFbJU9NWFpt8LnFcfXmEUFGji1CuDjBqSEfJcW1Ai87L,0.001100000,0.019784483,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:42:00,130953,3NKVC2JqFXnLXXyfCYaCabBFCNSaLUVnuL5pRQLuoEiqMdkrHCov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,46711,CkpZrDTo7CAe8HxBe3mdh8j275NcS7L9vjgWfGxhzhHCS23hknyMK,0.001100000,0.014220371,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:03:00,126327,3NK8bC9d957KRmkZv5DCQEq7wkePLwMTFY5hB7gDotit5EdaAzfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,41816,CkpZh7nEXxfBTjcmVaE3HXc8uju1BEvX4cwk8nWuG7G9pFuzoZi5M,0.001100000,0.018900444,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:51:00,121190,3NKRX6UvRQqHgfVpearuHMcuu5MoUPv7NT5NEKYuBnBFK3bLMtn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,37155,CkpZNsB9pe6tXcVAkYg31GDrsNdmeGN7pn2xyFLYkang1XnudkZmW,0.001100000,0.010279880,payout_from_AURO_Epoch_24,PAYMENT
