Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,422121,CkpZmB5xByconim8zC1dj1Uo22Wvg3cLadmpBp34Hbs63HsfyTB8v,0.001000000,6.721479147,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:18:00,316909,3NLfK7EYyK7Vu9i11QVSCe5KhZDvP9mFkYSwZmfbKJcqTad83MaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,409310,CkpZURB2eXjTpdvp3bmCmcpVyXv6G7Tp7qHuKLdSD6xk86oz9PLTT,0.001000000,7.387139307,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:06:00,312530,3NLEuTBg8R8wu7rGszk5q6G93HJunGkLPDxXY6CESiK8MjeCWXSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,396672,CkpZBsXeULBGzuEu8z5akDernEJNPVAsuaLCaQTwpZcdnXeixcaPi,0.001000000,6.097937503,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,384950,CkpZ2ruttLqMbXgupL2A3CE48U7T6D1yv546xSRyjVhra6xmQzcje,0.001000000,5.715995546,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,372868,CkpYWeFG4qSTDp2rkXrsr4gpG13qFAAy59qi42ozQJKZXYpCcJriZ,0.001000000,5.063526120,payout_from_AURO_Epoch_63,PAYMENT
2023-11-08 12:30:00,303779,3NL2KmLotLaHyVdfwTpS9HHKf9pigf59eBTMSvyKVxYLbq4s9ZiE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,22103,CkpZjxFuQyRbNNShPhnNgioyMhfXNRyszgbJz6cCVNnJVtaeGBjZz,0.300000000,80.300000000,,PAYMENT
2023-10-26 23:06:00,300052,3NLGG3riaCAPK4ubf4qnqsj9PsF83EAbkxt6Rp8mUtDqPVTBzypZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,360602,CkpaBfty4k6j5axKhE2imLM1HM6R4MSbL42zAo77NG1L9EVuxVGSj,0.001000000,5.156404925,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,348489,CkpZa6bewnFfnsk9kYcVS7kjtKjjykkk1onDXQGK4ZaeQzmcZxL5g,0.001000000,5.687492255,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,337975,CkpYgXzTSD2FUPr1aybfx43YcphphpAMwVEHbKbfW9ekQpQbRanui,0.001000000,5.365523191,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:51:00,286906,3NLrDrMpSxbLRMZpP9kYngaafsB83ZxiRrxr2ZBaZvHcCsWfNF6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,326201,CkpZSR599se6RkR8e9MM84XncuhrWUPhKTJT2pfj9FUtbcyJvAxyu,0.001000000,4.944791960,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:48:00,282678,3NLAn9eYvuMYNkgFKAZskaQVAiaB7KT1S6ash46xBbJN3RyFTmRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,314514,CkpaBZmtdpTuamC8Wk1n111vtFYmXcd3HG8PXuk9FH6GrErn7dUcZ,0.001000000,6.180606051,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:12:00,278526,3NKyGokugHygyiWQGLukvsQGzV8bZNfRcemreDuRu9dDkm6An8E7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,302979,Ckpa3HSvtcNip39RnfaB18Zj512qEjTBAQrBzpb2sJChuXKoqzF5B,0.001000000,5.708704865,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:51:00,273831,3NLEAf38hrhZktAMUjVABkGanYSy4MfVghR5APSYBS1ze9xC6n8T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,291574,CkpYdbufZ2nBxDrYgnmcebCyBfAgLcHiBi6jBUccjDfnSHTcCTWjr,0.001000000,5.279370422,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:54:00,269324,3NKAMqG1H8c9a5XecxH7JN29EwjLryw7KZ6kc4tomgwdzMYqyqnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,280297,Ckpa7k4HAtnDEbPqsU19fPxTWpAKy9syqfn8QQ71imwuvvuakyViQ,0.001000000,5.028241276,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:51:00,265222,3NK3bqnSLFu18pxVBk2aXETrgj4rnZpUGbXybwXbALSYEBsLT2vT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,268770,CkpYc8T9XsW3ZanvpZm1FF5nhqHWDo7ohXBFohERFrpMWcLAn2bZ8,0.001000000,9.393347642,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,257957,CkpYWks6CcgDw8BqkD4GP4XSQmcDMPqc4XYw6AxD2acW578rQdeaW,0.001000000,10.826993910,payout_from_AURO_Epoch_54,PAYMENT
2023-06-07 16:45:00,258493,3NLjLxezquuBLbmHYE6mc1WcYXrfDEv5N8jjM7JPekAFHF96NPDX,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,B62qkvet5arbThvLZh9z6dNFDkCr7LjJ3hhR2f2tB2zo72864yHbD11,1,CkpZrDPLVWgHCvKL8bBERQJFKSSwxYrryAj87BjzYDkom9MwugctJ,0.010100000,600.000000000,,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,247239,CkpZ6dumS1UvpzdxU9KqYUhByfJF27ovMkmVvXrQQjxFjKJpdiQZf,0.001000000,10.536006494,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:03:00,252986,3NLWQQu5dVY14MoJ9wVe2EoZSoKw6rk12ErtN4Q6Ff8UnspwuWmx,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,116,CkpZg627x8LGz7VFgRahyZGx1u9VDGmj1iQgnXun65dPhpmRb2us7,0.001012900,0.000265240,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:21:00,251737,3NLQB1m85nt3VWzHZ6MGi94WjZsdFkWgrjAPt7nKSMPXthc9oREz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,236687,CkpZBp17zfHT6wu3or1kH6mJ897WU4RoBHgy2GXjnij3ZwXAvNno8,0.001000000,10.698063414,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:03:00,247833,3NKG67A5mEAX8zz1aUfyzyiwrgjDVNYVozUWRNHyXwjVARQza7i8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,226365,CkpZsRJbbAznHiN33yGtb82zU1L6LQvDF4eNwMdqWJ5tMCDfuXFWS,0.001000000,9.037259386,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,216377,CkpZSF9PpbKWGHMTfakQqn5ctoh5r96sHd5aoVVvKDMbZD7JeNJuV,0.001000000,9.959028269,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:30:00,239321,3NLop1N2BbpcVyzz9wbCXkMXaGtNE1fDeqhUaaL1joaCVN8NKWPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,206660,CkpYYxscKSG4ibF9gJCWHzJuPqA7eS76t6tsZY5RQjteohV5PdjnP,0.001000000,8.688199394,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,197345,CkpZL3WvgtwQMgjBr1HRudxv5v5Tty5cQJcTBdw8mUkjSauWqfFq1,0.001000000,10.144704289,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,188276,CkpYmbVg9X2FuzPjCUfw4ooRYP12SSJ2quBZF2gV4byjES6y3sBib,0.001000000,9.262007272,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,179311,CkpYu2epd2pVm1aiWzvN8nUEnw71ujPAL4xuXoEWCEDw8onRYNmdY,0.001000000,8.994144445,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:54:00,220975,3NLSKVQnWoVPMSDdjNMAs3rwzgQFntEctF9uP68cBtR7vbz9trWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,170561,CkpZ264GDUChM5JdxkQwFJdmXUxWvQMQ4EvueMMUw17aH7buzPkHz,0.001000000,8.027929930,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 14:45:00,216745,3NLM4DcSve9xPy7Hcmq414tGRD9ivk3R2PZ4YpWHaQssTE2p9dAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,162054,CkpZ3GoaSNM4EPoJEvrCbjx7rFcNG56x82XWX2qthFDQ9shWNikeB,0.001000000,8.856289249,payout_from_AURO_Epoch_44,PAYMENT
2023-01-08 21:03:00,214451,3NKqDyRGsf8VRV4wZ45W1mHkMXdudXtcq1uc3Bp7zzF8pthTd6m8,B62qqWYy7yQysRyvCw28ySU5YNuagwkwktvespK7N7caMU5UWyvRaM3,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,16,CkpZpRp1xPU7t8x56kKyfnuFsYUVQVzMofxur7pyt4aejC5C1UhCc,0.001100000,43.700000000,,PAYMENT
2023-01-01 02:24:00,212177,3NLQiAN8fXyYn2oAaA5GgVE7JSKrsyFrfz9VuaxojFubjP4VX4Wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,153819,CkpZND9W4Mnf2jSCYL84Tm4vp9U1szrFXek1d3Fb6sinz6e6qExK1,0.001000000,8.795022215,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,145919,CkpZzRcG4QyC4G1Qk1xceXQHs7fXNekDoMKw71JZ4t8wyrE3jYLzt,0.001000000,8.702115258,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,138628,CkpaCm1oedKeWJotp1yrfyJiERTzxg61NaQNsT5AwtgiqLcMLxrPQ,0.001000000,6.341521979,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:00:00,199037,3NKtXTz4gBQjaHtUrLoVaeQPpvq5A8rvYaFta6jrFsBsJgnmkWN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,131313,CkpZWL44kAo2AeL4f6EhHGPemHarn5PmeNnBPc6hjhnEDEd4r5Pme,0.001000000,5.379073564,payout_from_AURO_Epoch_40,PAYMENT
2022-11-10 08:21:00,196253,3NK6mkLqwwFPo32UFf4F7kj841w4KgUdprFLrZdzFqroNoUsPVNx,B62qqWYy7yQysRyvCw28ySU5YNuagwkwktvespK7N7caMU5UWyvRaM3,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,14,CkpYqTPU9pn7Jxxqtu5HxvKhgiHJZyzUoj6skBzS4tMdojh2psBJs,0.010100000,250.000000000,,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,124226,CkpaAYstAdPibfen1k6ZddVCGCsaaCSSA1VwLcnDMV4pVU16f3xY4,0.001000000,5.635745187,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:21:00,189161,3NK3s4T2wDgHWAPS6tEW24z4Mg9Tpn3jUkyTh5ZhqasZ3diHNjTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,117241,CkpZwBPoAH6vdtubVGZGMj5CEtnRBFBxdM2EY8KFYNGsMPMacnNKX,0.001000000,5.740540342,payout_from_AURO_Epoch_38,PAYMENT
2022-10-07 22:27:00,185560,3NLGPeP5p785MEDGguUd4nePSEZPDFzKRAmtS1F8Jnc1pCnt4pgX,B62qqWYy7yQysRyvCw28ySU5YNuagwkwktvespK7N7caMU5UWyvRaM3,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,12,CkpZUrsmnRGzBThjjkeQhTqydbqfKHSnzw5ZvETALkjqJv5m1DE4G,0.010100000,50.000000000,,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,110311,CkpZ2cNPhAB6XM9VQfDPQkFW7Xgt23P4SjFcRo2bVBX8EidVN6zqJ,0.001000000,5.465661069,payout_from_AURO_Epoch_37,PAYMENT
2022-09-27 22:21:00,182316,3NKjAva58QZFNJTVA6uyVUgQNqLNmLvgLGA5oZrhoF8ASc6eYWNN,B62qqWYy7yQysRyvCw28ySU5YNuagwkwktvespK7N7caMU5UWyvRaM3,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,10,Ckpa7D5W61BD3UV1jxeFb1bEYEvtyerdvvT1gvBEZag5SQAnQvuhB,0.010100000,50.000000000,,PAYMENT
2022-09-19 14:24:00,179576,3NKcBAa13GspQVz6pwGhirgJFho6EJGth1yQwh4aWsXEs8zLZ3iE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,103514,CkpZZomVuJQvGDgV6JvGHNwgszEj8orHaN7dzSt9vcYDBCUJS8Diy,0.001000000,5.944922318,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:27:00,175057,3NK7egnh7eGWZY8kyNVWc19MN2kRsBGSxTJ7QwRogBAKPMzJRsTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,96828,CkpZjYY5k9nsYtD7KdhjkQj3jNEDd88heGrMsS4CZ9gUDLjQELuCt,0.001000000,5.527938871,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:15:00,170164,3NKkhYL3kAVMgzNBLQSjm1V54jvtQdy4sLkwSVkqCYPmyF6zanxG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,90244,CkpZxgtPatj8KypnS25FYeKbwXRZjhjdveL83X1WvqY1QFqbduPZX,0.001000000,5.955073829,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:03:00,165375,3NKYwCfVQzMTkY6WTpQ54VC5VZJBFDvkeDWxLBbWqt2xFk2QobF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,83761,CkpZCcV5kUWxqE4oJXyq6MT9cKb6T7FMiH8gWg9oeVpHmv6vomB8d,0.001000000,6.209524728,payout_from_AURO_Epoch_33,PAYMENT
