Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 18:39:00,257049,3NKiLQmQ31Rx63zEKVm4C6aE9131vJ4jgg8L2BF25C9pxvVFRphu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,254785,CkpZ4dzuXJTricQ3jXqJuRiPAmZjU3gfd4reGt6ShUQuAbJCeqAbi,0.001000000,0.010717035,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,244118,CkpYhmudmrSPZpo5Fk6jJaNq7XYNLiJYG5CV6GpxWZiJsGYSjFwnV,0.001000000,0.010881876,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:45:00,248604,3NKT57W79x4EdGLZRn1SNzMwU4CLBPrn34LnzcKFV2kHCoUgwrYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,233618,CkpZdvz7YzzkSGzQU4KAxi4yKJfrmY6FLKVL9dTJzrt5UEdr4ygQG,0.001000000,0.009192536,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:24:00,243853,3NLSpCrerm9LPy76eAiQPYFmNhHX3EaUYNxuMzpcX16Uc7syWJZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,223418,CkpZKb76wivqh838RZwKY7q8qmvzaAZCUP87o1nzYBfWFZHCsyqLp,0.001000000,0.010130150,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,213531,CkpZcxjm5AnWXAhWnnw38KChwEJm7aEKjjusERH1pmryP8mYZvrYt,0.001000000,0.008837507,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,203948,CkpZ5UjtzUC3gWZmagr5tyRXp2gPsezN7HYwNU8Zs4dcoJSUdLBDN,0.001000000,0.010319079,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:39:00,230628,3NKX6R7Acj8DW5NCp3zkTTyReLsXJxoLtN4ivThsjjWrZsRdTDhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,194689,CkpZ6urrUrAVK9xNEPVxSXXcAHAYUDGLgEpxmPRiXy3m4KLpW42Fa,0.001000000,0.009418848,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,185632,CkpYcKMLEqFk3yuvvoECQ9MFvWEswkKZHErVp3wuvf9bp39bctQff,0.001000000,0.009143864,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:54:00,221416,3NKMLYRXS69fWmLrL31yrGcBWFB18oGC2Kin8Abo6vA6Jf8kBVia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,176705,CkpZdqFMeKtEdD3yzwXJ9aTk7BNjCE2iRxgQqdbYkB2mSpLouR1an,0.001000000,0.008472859,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:18:00,217129,3NLU68XaPnd5G5jLxjW7EaZEBD5t8jqnTaLXhGoNVpVjFQhNeinn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,167948,CkpZzLkHEUxb7VNWkSZJxf3hnR38qfXnBgWA9Zi8rBpAfmLn3nqCD,0.001000000,0.009347837,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:48:00,212648,3NKS5qQh1EPaZRYnuN37DJsGqgktrtHEb5EuiDeVeVmo7pB5ofeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,159576,CkpYVeK78gK8QEBdJN7Sh8FGSgnFsAA3QmoBRLShZM2aeWfeDhQG8,0.001000000,0.009268261,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,151413,CkpYhFViXzUpP6vPVazjaJ5eXy5BNbrd9enUF5GVhtMwWu4u8pKbv,0.001000000,0.009094657,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:15:00,203621,3NKWJXuNWDydNmCgJzTYCGUC8sAZa3dKqhLrK2JaZFcQ64H5uQvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,143624,CkpYeXbuG4nTJBnNiDMox84d5EfW5zysGykDSd2W6PBmGdoLEUjHt,0.001000000,0.008594732,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:45:00,199416,3NKPm255RQCBxfcdNMKsXdCdkZjMe4N3JXbWMV79CZghQTMfivCA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,136235,CkpZgvRC3oxMWoCjyEcgrV7o3q7PW3spJfmYzgujBa9E8p4MQYoYu,0.001000000,0.007283887,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:30:00,198838,3NKixf98zhHNh4htVP5mMcD5gC8qFDiou2S8aQYw9LQNwbGgZ8Ly,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,128989,CkpYqnB9bxSMiKi1UnEirDuxDofcvatREwCyGuQDENL9maZhqA1S1,0.001000000,0.008101476,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,121924,CkpZdmvALppBn6kihqcMwXdtsKxug6QewzYuLK448L1HfZkJViJYT,0.001000000,0.008802209,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:03:00,184633,3NLTsGPHjCNQCMhHG5CUUcEbXiRmM44t7VcAV2ZPs44dyMkcL7xz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,114942,CkpZy2QaRVnxZUyNZ4s9HtMe3eawkGX1GEgiXbVskCSJv3mWshA5k,0.001000000,0.008380734,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:18:00,179937,3NLL4PLXM45GXuwiWewEGH2RKx2D8Hzd5CEgDg4aWzwa3MroYbBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,108068,CkpZjByxrjBFTQp3Ruc1quJy3gUDymeD7JZcmWp36cau8vvKuVESz,0.001000000,0.009115598,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:39:00,175406,3NKsiiC6gQt8ruT2Fv4dYmTvgHvnABP7eLhMAMSaUFfgAUrWnMgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,101306,CkpZeUBvbsG48qXMsU9p1UPaogaiHRrZxCoiCBBFHfd9UzCr9C8qB,0.001000000,0.008476220,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:00:00,170499,3NLH6uEcMZkG1LCpBPL7tQFoume6GnEsCSpBS6JGnRERsXaoVrhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,94690,CkpZRpLqxSsxroemnNiYYgxcS81nSmCqzz5d95HgsfzJyWE46o28h,0.001000000,0.009131170,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,88151,CkpZ8MtNe2jZ9eW8MLNXbziEHJwrFnAJb3LhzQVBSfL7Mv6Di4BEF,0.001000000,0.009521454,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:51:00,160438,3NK76uroXAJpNXnLA87gJJu9RPhwvTTGMgREUD1iJBi4qzKGbTpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,81717,CkpZkUbHSfGQ4sjQzDYN2FDMN6L3vBPmBd3f1aC7jrutEQG25CFXb,0.001000000,0.008618627,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:57:00,155942,3NLxt4zFsmYSCT8Ua2sr4J84BzHkKnxo8egB5fmP3oZisefoBqQi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,75454,CkpYv1qxXbKfnJUPqqzNxWcoRxiaBi95PP1HBW9i9cD5WJay4PVze,0.001000000,0.007803469,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,69331,CkpZpWpL4QwzQSWNv3f96Pgn5KjeAVCtPMVmdZfp7rsSVL9abTahU,0.001000000,0.009233844,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:12:00,145689,3NLGubFpK7Mwhu2TwL3bwkMcrDTBo5i8CUiSofikdVkRFcg2f8oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,63473,CkpYY9Egk9yxrQYhjAUPsdfKmgMUcmmgPWamAUii2XuD6zd8C9wxi,0.001000000,0.007194761,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:12:00,141188,3NLunG1mcAU4opvb9eD4DbbzFq6jGa8v7KuNrsM2zZRXVex37ssW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,57742,CkpZkVE8FZRUa76HurbhX6hMyCf2s4LY5vvJg422YmDvHyY7zhZoQ,0.001000000,0.009519487,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:51:00,136393,3NKkPHcTwkaY8Z4bapqhh37oABJcx8KbRSypznsHk76MPUfqzBJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,52177,CkpYuUm3FXVMi7qZCYAKtZVnWpNLqCGrCaUZ4JNTV1JSYPXBRBhb7,0.001100000,0.010040652,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:21:00,130973,3NK5Q2ZsW9CAdUx6FeHjbizX5xsc8THFsTZDUMGLXHANdPFkjBib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,46978,CkpYRHNQ28RGtYyYhu3BesYTE71pPvZcyVp95fSTgjQtUSgtuNPqs,0.001100000,0.007216854,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:33:00,126349,3NLeVXHXjmpFAQkT3jvLZzELXCfhebt5EE1bEXdGSJhMLuXYqvEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,42057,CkpZyccEPPMDq2HtUYcA95WMAbE8AxDeb3NziCCNg99vM3paprFsc,0.001100000,0.009591990,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:15:00,121208,3NKrAufXtNurAYMDyP5EzNrJrpcHb4NcfzQ89BH4SGjyJ63gfidP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,37397,CkpZFoio3vXD7pqucSaEGU8j77RyjdeKk4wZmVTemX7WopbuxkzRu,0.001100000,0.005217199,payout_from_AURO_Epoch_24,PAYMENT
