Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 20:18:00,345286,3NLHmnRhR7m3zqSVwUNvhwhrRoQ35RZnEgvbY631TR2jcpW3WYm5,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,B62qnGge1GafBvQcxLC9XeX9UgNip9uJ3M6XFF6CARseEMVTK1JBPjb,4,Ckpa3vcxyrVrtb5mapC5YmmbB9yGD3wByrwR1mjWo3KD3RRJiaj5r,0.010100000,146.000000000,,PAYMENT
2024-04-06 20:36:00,343632,3NKY44tHPYFtXwfTQbAUNHqkvZRA8DpLKXCmQ8sjpcp1h9s1Gg3S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,9260,Ckpa7HYd5gi7gWZ3tjCerMfhvQWVWnS8aJ3PQbikqZExs81Uy7P6E,0.010000000,1.745284642,Payout for epoch 74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,9069,CkpaETqrZyaHGbQRL7Th6HZXzZ9FtA33Ym1ALKtbJus7KL5A5rFsX,0.010000000,1.062431724,Payout for epoch 73,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,8885,CkpZcEDc48Rf4Xyppt446fm8ys4Gkizw5mQ82voGkyL6BhMyqQsED,0.010000000,0.997842486,Payout for epoch 72,PAYMENT
2024-03-06 18:18:00,335649,3NK3WiDNxGz1gGLQMHpyyRM4wQfqE16NSyiGMh8g6YGP3ugQtok1,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,3,CkpZ4y2GUUZrRShKPRq87scByap9pJ8K2QVBu1kGHL3GvF1YLqYPH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-06 18:00:00,335645,3NLa4FzQaEifqbMJeLjT5SHSBpkDgfySx2bWB1sNT58yF4yJaupK,B62qk6gGQA4ET25ZdrGAVLv7LNT3oNCvhMGvwxVugEp489dJhxCzJM8,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,20,CkpYvu3dpJXvA1MG1QVgQoNorGBJ7hJcjMRmQtf9Cnrfc4y2oYLDi,0.010100000,24.770000000,,PAYMENT
2024-03-06 18:00:00,335645,3NLa4FzQaEifqbMJeLjT5SHSBpkDgfySx2bWB1sNT58yF4yJaupK,B62qqywz52PzA3EALpB3dSPAkqr4dxj8YoKNip2Fc5jxXgSyyViR48o,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,1,CkpZt2JbokKDaocBGN4pe9B2TQuhpmeXbbbYcu6aEDeufAauNTBig,0.010100000,123.220000000,,PAYMENT
2024-03-06 17:36:00,335640,3NKzZaXPE8zSUtUhyZXYSC2XQ1S8dm5sr2ixNPA5eKYHKofULUS2,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,B62qp5L5jGvzGf1FjnLb82h4F8i9VnnBwruMNPjUjcrNBzkutQ8Ti85,2,CkpaDDAWCiVKjwr9bhkApVELFekMPFqHtGykuSkFVue1b1WffwEJC,0.010100000,198.000000000,,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,8700,CkpZ5y1PQUuYRVoNDUwogaKSLUaKjJM7buPNAqn9JiqQzcHR7t5Rc,0.010000000,0.593377267,Payout for epoch 70,PAYMENT
2024-02-07 07:00:00,328255,3NKZD9r36PGhACdpxbKkwt3nn7uM3thrcw5Y4Pm9vUGfb2S3RBQA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,8520,CkpYTAGYsGoVcj21rfxMR52SBt8Lk5MXCqQr5cKNs1n8JeuyYQvHw,0.010000000,0.999043105,Payout for epoch 70,PAYMENT
2024-01-06 17:45:00,319792,3NLYKHRE9ncDFb2rrqsUpAmBv4nNAMZpSJn2sV3XxsMxELmHddaq,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,1,CkpZvWcu442EBd5e6xSPJJmwDjtRvgwoxGpDpChue7qMe5rDhgnEg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 17:39:00,319791,3NLa3d7nUcjdTjMAyj4ErCwBzCsVmAcEeQn7VYXUEctDqDqb5CTc,B62qpFSz3UxkzsiT9ZqSAWocMaQM37WhXCta9iziKuikjsLzcrTWFWe,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,4,CkpZssGsFnNoJDtpgJW5bPFA68vRnFTNECBcQFV8p6WJAhNojGr82,0.010100000,1.470000000,,PAYMENT
2024-01-06 17:33:00,319790,3NK4XVL6hfe5yb79q2bwkTu74v8rrQfZP2qP3qgPcDoGiSwg4iuD,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpYsof153odeWRWeAaF2pMqV1WuJgvgNtPt5tjTy5zwwiMdqnKJo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 17:27:00,319788,3NLiiDoqxGFzvuHzW1AvzpEpZk2NpCu424ZbH82FHMBaB3gG48xr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,21705,CkpZ6DJcnvwYuSWmAitNfDZxFX7AfxkT49PkQqsXtbpxko4SqVW2w,0.145486161,201.553000000,,PAYMENT
