Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,93042,CkpZb42nAvvnd8sL1QamghywSF27HrQTVKZhVmHjFQ6UdC4dXJ4QB,0.001000000,2.529178513,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,90829,CkpYe6HFoHNXK92DUVuYadPhk23rCCQJGBHJqQxkRArtTASRLpCkq,0.001000000,2.701406034,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,88562,CkpYzkpvZPTWkTswnmALe7nnXWkqgWx45get22dnYAP5Xm6kiTpLm,0.001000000,2.275192232,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,86282,Ckpa6FPtPDQ5mCZtLzQoGjyHMj9BDZsK4T6F6fEr2YseQNWnPkfE1,0.001000000,2.391494496,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:36:00,290922,3NKcpBzVvF25jDBzJYCGEa8XXGuU94Z66U48R28aDQei8sSFHWgg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,84010,CkpaCgTsyXPZzg8VWFbrLYPmB7xs7Gy6jrvLvi3P5QcZWNBBgSH96,0.001000000,3.090928054,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:21:00,286661,3NKeG9BzyS6a1WJ9NW6W95L3fxsH844ZGedSLufxkBiyuomSzFke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,81769,CkpZ7wp63L8QNYgNQ2nW48YhhHNHHqcdmND7RRSzjudDhQp7cs3kF,0.001000000,2.662413718,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:42:00,282676,3NKHXNi91XoTv3icsws7ifHtMsJ5ZitUxootb76DJF5CHoDPLsUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,79537,CkpZqX3dmwePvfcxhR9PjTdPjajJt4AR4sNmvTa7cSGPD2LHPWKtv,0.001000000,2.899535016,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,77318,CkpYfRxfiP9rq7wpAy1auWdNWWRWcS7ngsxebEkYBLuawixwuv72p,0.001000000,2.597181365,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,75094,CkpYsgqryLtuFXw2NzUEi33Np2KWvuCDYY1oHXHrxGV4oWqFH1ebq,0.001000000,3.064149415,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:15:00,268967,3NKeYKgKD5VPET6443Zjx71fyUj2oECfC4rG89i4s2ypKAxbPK8A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,72892,CkpYfafqFjsTzi5ZvX6mEG134P1NWr7eoqcLDM21qcjJifxQEr2SD,0.001000000,2.996061394,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,70698,CkpYUFfn71mRn66eguqQVBBx1zbRoGo8xZsxjXctbnX6P1E5Gsmhp,0.001000000,3.047998269,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:57:00,260748,3NLCffUzJtpZAdUW4ZrAHTAosiyWjkmXBW3DHa2eV2nY2FZqV95k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,68532,CkpYxBUwZvP5EvpPzeY22hk15nBgQbGRAyopjF2iyCeXNgDpo8Ek8,0.001000000,3.026070171,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,66376,CkpZ3XcbezpTMxGDzZV8kLgZPsoC28xLNfrPyCKL18Fu6phrpk4VH,0.001000000,3.068463794,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:12:00,251946,3NLbGbUd3WdrVBGH3dcrfNM8d5MVabPxHmZVvd2gCHFnHJv6e8tn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,64274,CkpYprRsNqQAosk1TBYCwR9ZrentdxixVoAxmy5KvXWQ8bxXL5UuB,0.001000000,2.250857301,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 11:21:00,247667,3NLuZqyofBFCndd3y19acEo9Ez9MaArsTscTkqDuU6qnvwXTUD3V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,62167,CkpYy7zoDiQyhsFAAcV548ZpVrbmC4ubq2VLPfJo7LTPHV21Mbke8,0.001000000,2.925528552,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:15:00,243372,3NLGCd8SZPMHnz6Dh3Doe4CKA8xKAeY8UuYnAttn2rwAQf1zesnY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,60109,CkpZ3fJHYuNnoaDezD1aieJEmwmqETmDS7sgY9SAzzMvhgz9NhoAG,0.001100000,2.601750881,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,58070,CkpZvBgJN7WGVN83aPPMwJDuu5VTa1qeScAWZhQPETZDceyyHY5Vq,0.001000000,3.027145776,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,56069,Ckpa5KcVsH1DvF1HUxzA6WS6XKhFDmumE369w3TBjmVxPSr1ajEbk,0.001000000,2.725273009,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,54092,CkpYS7rciNbW585Rb2KBbvTBYWjcFT129uC3LFczNGp2J6DEmLxTm,0.001000000,2.819352593,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:57:00,225911,3NKW5NL8G4qTmNEhi1sud56wARh65uRYRgbrv9ZeFEpb7bo1XTeT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,52118,Ckpa2aSYNxvMXKWU2FTnDyJshqroV7dFoBozRaUAVWBYpWk7v79ks,0.001000000,1.954316356,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,50135,CkpZpiX9LC1qCscfcJDKEiPhPeSSoCsTa6gVfgMbzRfcrfnEXegtA,0.001000000,2.408823168,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:57:00,216895,3NL6CsttJU9mkTxkvhNZrWJHQf4PStXqLeDtJFjWDdeMoHUedqfE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,48146,CkpaG8GCiHzyjEFqpmkLsoHcxgsBG13A2Acj7AGN7NgYAEVH1FMem,0.001000000,2.815215955,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:24:00,212622,3NKoqorBULYDs3X16xqGXQGzZAtzPTEpoL2sNbS4xDq3jn6dU3QD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,46165,CkpYnqrJde73jKK2w4q9zM9RLEd5YVHZFVi1n57ZFCRFwSZZDJDgz,0.001000000,3.441690865,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:24:00,207844,3NKVtxLmbc3tQvR7VcR6r1cgzksC7f761AqUyHvhKDgvK7XbardD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,44295,CkpZuN8WLjHpEuUA44t4eGbBfgkDSMtF5obUEHxVXnMhKS9BfWzHg,0.001000000,2.583975923,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:09:00,203222,3NK5bYxKqdHP261rhevNAPYK7YHM275yV585iqR53coxzkhaSHt6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,42435,CkpZ4exBN8dv5ZQDDp9a2NSZQwVtv1W5BisSScJFvLP2e5eJ6qVNE,0.001000000,3.131079583,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:51:00,199184,3NKwcC7ATdL5bsJQPqGX1XBb7tV2VzVcecpshSnVjDPbLx3kTdFW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,40651,CkpZ2L3VWvoLvu3bkneqDExTpdpZYVGaZaGGMVyKLXtdMNYDrK982,0.001000000,1.858493601,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:12:00,194543,3NLjBUSsdKkQ9RCvvvuyNEjQ6n31mrYfidFTs18pXRau7KpWSA3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,38835,CkpZtackRkxBMwejzn6CuX9sCptFayez2yGRU43EBBzxA3VbTgDk5,0.001000000,2.661071236,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,37028,CkpZEi3HYFthxEydYpjkW3hTLS6W6tRNknX8buumoLEErdReoHVCp,0.001000000,2.957505240,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,35270,CkpZACNR6sLQBrVNk9QStagkFew4zjTmodQi9QBNt3zw4ECC8XbLo,0.001000000,2.122849068,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:39:00,179742,3NKvK7r5hBUj8Er7rfFmp25bkGv6HdHY1HRE92KYvDUTQRXKGDjN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,34125,CkpZvY5DHD9xZgXHv6URhAHjRbxbHsVZFhWiD4gXPF2MDR5rEEmdM,0.001000000,2.427993943,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:27:00,174519,3NLFXqUTqEwdpUgRTXEVeyTPfo1foL2jw7diP1X2GVomKnLcYHyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,31802,CkpZjZ7X3b15eFMgiAoyiWu9dfA7i38nRa1HjgFquBuMiJ3mzMiXy,0.001000000,1.986191751,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:21:00,169702,3NLPqX5JQXteKCPWvT2uSxMukGCnN87nWfQnLb2W9RqsfujZgW9B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,30097,CkpaAjp8mzM6QGSiELe8QB5G9AqyRVBDnbgubupFjczH5UDrtnom4,0.001000000,2.133960401,Piconbello epoch34 0%fee payout,PAYMENT
2022-07-08 05:33:00,155678,3NKz94ttJZp51T3kvzbMAz77bQFA8J2bPDKCV2MoHoW675Se8DUL,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZhZKREWSwUqvdHT7vPzoFAbuH5pCrt2wp99TMM7oLo5Apm4Scy,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-08 03:15:00,155647,3NLu8ygMgN4svi5QCJStUXJvCqcEdvow4PB81jZxz2jzsonFQFd5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,69221,CkpaE3LnqemAAAucpdw5wdQmHVNkJfJk6ku3KRTKZgNtHBpH7jYZr,0.050000000,299.500000000,,PAYMENT
