Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-10 18:21:00,286461,3NLZ14Y7ErqwoJWAck1ju5GoBEHtppMo3fPnp9hXo2MSQmuUqiQc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,80665,CkpaC34MACFqLpwckNMr8bFJqiFUgwVxDrSbu7FLamet5QbUPXocM,0.001000000,47.019591621,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:09:00,282521,3NLFgzANzK2LMSycQvsHxq1ro1ZqHuF9YWFhzgodhBRq56NqTJBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,78433,CkpZMw69S9BzEZ7kDXasbgqo8vfay1HfCYCaQn4h63aSM6LN3EH36,0.001000000,51.207276190,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:42:00,277817,3NLV11X7vPmwLQqoWi7nbf764UfHgbvVCghCjFhXT33pgy2LiGS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,76223,CkpZ1Qg2j2Qyq2B8Qr2iG4orZgacd39heoTXx5cyzNp6H7hu7ftXu,0.001000000,45.867555509,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:15:00,273419,3NKeDV2zge7e4cbyGdfxNMBMDsacvxEhnDwNYu5HqtzYnuZS7F7P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,74005,CkpYzXAtocD4qi9am4u5SebkwgvZPKZtpiRNc8QoUVH8TmywUHqHg,0.001000000,54.114449562,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,71808,CkpYofzsZNn2uGFsyhGARw8kuixEm18M1kCDtVW6ZLHBFLUFqFg1v,0.001000000,52.911981308,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 11:42:00,264936,3NKwzFpqV6EcpvJnGeY59eUcrgTmNzWvjTgjCWbdRjiFpc7NB9iD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,69617,CkpZ3wW8RaeYeYBPB2Jppdz3p5ew2EsSpRYjQYpHipogAekRCeigE,0.001000000,53.829212714,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,67457,CkpaBFg2iLKqDof2S7oNC1LkV1MUuo8mgoMUiGA24Cvdgmt8g7ZzQ,0.001000000,53.441951677,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,65336,CkpYtqFXRnUNpEJZoJydZK48eJTo4ENnZ8UV2yKiTQBBkt2jMaddN,0.001000000,54.190644456,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,63239,CkpZiv8HZShkKocBM7ie5sg9g7qVGp8yDiNg38VdqNW5KS4ytA82T,0.001000000,39.751294104,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,61151,CkpZkKp5RU83S6i2Kr5GoEx5b1HshJdN9mYKPEUzssSBxjdJ7trMy,0.001000000,51.666334880,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:03:00,243216,3NKw9PkyvFxZ7KVZePvAyusfL6V9FVmUZMFjNX2EryikSLKqRLJu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,59096,CkpZ4YeHGBXtvJxmuH2crULYU6BtnKDQCVW16Hkinwqqxoyv4qA71,0.001100000,45.948254761,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:03:00,239067,3NLQsLLQehEm9z2QvmYjY9WzbxxX7jRPF5v1hXT49S7HFjLNFVTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,57076,CkpYrWcrvytVDpRpyCx3ao7EyMzDTkbvBSkpMSGkxUNv5KfARNEkz,0.001000000,53.460946662,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,55069,CkpZA15eHNQzHM3VGFcdPSAkjMdPgJ1ndx39nedmh7YACa1HpPuey,0.001000000,48.129718519,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,53073,Ckpa5M6pSLUQHaWXui4LnnHj3Skj6o8MvXFjxHysvKN6Mw4DwGFn8,0.001000000,49.791212806,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,51100,CkpZYojrrvL5gmdoec86LXRfqYQ87LR1S1t7XNmKQ49gkPSvHmmf6,0.001000000,34.514228994,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:42:00,221168,3NKrxQKZpSrzDbLNWUPjLge18AWm4i4YTmGwNweq9Rtz6X3hz8ay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,49119,CkpYn9eHhCouXLunNsu6zCP4w9gFraB5ShWx4wuX16Pc6873NPeR2,0.001000000,42.541051514,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:06:00,216747,3NLL3znpKTob9dfK3UvxaVbJCVBuivGGsjpY15HnoxtFc9JHhBQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,47140,CkpaAqkDYUG9xMtEDXFLNQdbhy3HZg9DdFC2r7aVQeTpnm8y73Uwr,0.001000000,49.718157579,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:06:00,212598,3NLgqCDrCxSdgJN7C2od4GAhohSN99jwHBhtCvCYpiA9TVuHPAL4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,45192,CkpaG7SB6TAweFQP5fWPjuS2zn434Xvt8xgMwkMkp2PuCcaLeWZKw,0.001000000,60.782024664,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,43346,CkpZ6sBN5CkXhV62gsFcC9KnbeFuUmrePEs4gfnVbqyB73JoHW4CL,0.001000000,45.634338509,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:51:00,203105,3NLVwwixDNb2qEqCvfQrPcb8ST5AeDMjt7sX9qDhJntEqBvsb3XF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,41506,Ckpa5sY2QzN2MNfXHy42DhQWh9yZVQABdfhpxGiQkzrJ1n8sMMJUA,0.001000000,55.296469528,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,39720,Ckpa9zfYcxMKQr1yTEZW1fcNPyAqLtGQvATwoqUUPJwCGHiT17X2J,0.001000000,32.821949525,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 06:00:00,198398,3NKPYkhPVTTziBE3jDjPM8VKNyXiVHhuRduiRdDvwSS8csuoYaAX,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,75,CkpZ4rExNA6buTkuY7DvfZB89NxEWvxicd1AF2LsFPXTvJtKAsVkK,0.001066350,0.000123470,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,37905,CkpaE5qv2eNQZa5JfMwyVTctBM1DQjFDDb23Hq9uMXhNTat27tHkf,0.001000000,46.995870573,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,36126,CkpZfVM7tkY9T8KaHXBg2QeakC4kuoscaQxPpzVqeN8NosdbE18cZ,0.001000000,52.230983546,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:33:00,184232,3NLgwM8sevkrERgNW5tFKdzkMw2xc9vHGTB3B5ieim7Z21ZeHQMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,34385,CkpYfUZyh9jsAtDpqvfNA3MCyusLcu9rMt6TSbndv1Bz7gdTq5sqS,0.001000000,37.491919518,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,32642,CkpZ7XxVCa6M8vGyzgsmpWFmWLSRroW9mordzU8ACdc2YAcjc4nGZ,0.001000000,42.885894789,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,30921,CkpZNAJthZNGeu6sc5v2U5NrXT84ft4GMRNFwydVrFNffin2svM8C,0.001000000,34.883021395,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,29227,CkpZurckrAHyd3cHCF26shKprGNjBJ9ZHe5S9kkZR67YpNhumTXmw,0.001000000,37.101665673,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:45:00,164983,3NLRXXyZxRrJSWqGfWJx4Q5Rmq6fA6RwGqE9yfay64G4VGNZXhHx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,27549,CkpZYAkhZK9UmnQFatK1RvjqFtWyhiN8Lz5GxvMVhYqDqM3V3RSjW,0.001000000,29.947974856,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 00:51:00,163527,3NKHU97WsG8WEdeN8HchqAxGPumFhU8sMLLqMaKL8KRcrVBA1xoh,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,716,CkpYvddUCDf4YDXWAJQYzSrYUy1mpJ6PvaboRxb1RKKJovC9jzZBk,0.001090790,0.000415290,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:42:00,160160,3NLEfJD7g1pLJ8c6d8DwaBRmJnPs9Gapc9QTjhFU7g5mvPEBUidZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,25924,CkpZFo2fBN4CYE1KvBjapEhDxdqHZjAgFFA1eJcMnUSahTcyBmHuc,0.001000000,52.674348205,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:36:00,155448,3NKugCwrGYm66q2HooSGB4uHHYwZFGbCbJ4bsc9D7NriVbW1spox,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,24270,CkpYgx5V7Mkwwwr1Cfju19G7iWMwPpkyZiYxhxrqBd5KDiDBnJXfM,0.001000000,37.861195482,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:45:00,150859,3NKoR6C1r742zbhMD9tgmXnLfPCCMPkeWRk8iPvA4ZzYufXY4ifX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,22636,CkpaApWjhSPXo2MjTzXmFK2jxUpCWnRpW9NaDH562kQCJE8kQgetJ,0.001000000,29.433225746,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 00:30:00,150674,3NKCXvT6c1D1xWPyhapL7RMz68wCaqHRHefAMRTSfsfVYJioXYQp,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,174,Ckpa5Qqpx4tEx8fCgBxZtfaLi26WMAtyn2xKLP7j6aJa3v4HQ2AVW,0.001094510,0.000575390,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:12:00,146704,3NKWkuSVmXiib2EtuuAT7X7qp4eCrUFr6k9trSZZH9zZF8ABa2iu,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,19,CkpYQrv8oWN1jC9VdsMtM9vnapkdkJVj5rNPtfdjVGR8ybnGrBpXD,0.001046560,0.000783750,Get 20% Reward - rewardmina.com,PAYMENT
