Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-28 20:54:00,255662,3NKUuHmiGMfUNKQDTo7ieTd7exBkyL22KWK9yuzfwuDriRYToVbm,B62qrcaqxdTEPxmN6ithh8woq6tS9oovhcAmHkgpsFj6RPo28FNJk3s,B62qpgZyQjoZPKnyV4526TDgGPzVGfibP4Qu7CQMUGLuZLdcpQsw6te,3,CkpYVjYsCNZ7xg4fcrrrGLCnbwkY2pvxn6GmRPTWiZhfse8rY1Ytt,0.010100000,0.419619966,,PAYMENT
2023-05-28 19:30:00,255646,3NLnVRU6BGhohVbaRjQJEd5vpmh7dcv3uT2TExdWXsvUsGx2sK4A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcaqxdTEPxmN6ithh8woq6tS9oovhcAmHkgpsFj6RPo28FNJk3s,148115,CkpZtXoCE8xGiZMefzvXLjazY9Li2LgU9F7pNbryXGFn5St2Ro31S,0.005000000,0.429719966,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-26 20:30:00,255064,3NLoEy11seQgVAubHib4xJZRaxSYXYGPPNjXXQo4JfBiruZ3XpnP,B62qrcaqxdTEPxmN6ithh8woq6tS9oovhcAmHkgpsFj6RPo28FNJk3s,B62qpgZyQjoZPKnyV4526TDgGPzVGfibP4Qu7CQMUGLuZLdcpQsw6te,2,CkpZcTsLtSbAXFJ14FUrntjoK7KAqzTSALVPkbhrF18GRD1YGLzQs,0.010100000,0.298847487,,PAYMENT
2023-05-24 23:12:00,254478,3NKUeN8EitFj8fb9ZRuNu16YentrpCDUdiqL5i8BmEtvUkWwGYfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcaqxdTEPxmN6ithh8woq6tS9oovhcAmHkgpsFj6RPo28FNJk3s,144600,CkpZVvVbwaEF48rYQNqwBMQR9vkBzs5fp5gMVXhugZzFssZUY3mxj,0.005000000,0.308947487,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-23 12:39:00,254057,3NKBCLNj51JbW2HCtK8jPJA8mja5sgLzDDSZPNnv1MFfddBtiEK1,B62qrcaqxdTEPxmN6ithh8woq6tS9oovhcAmHkgpsFj6RPo28FNJk3s,B62qpgZyQjoZPKnyV4526TDgGPzVGfibP4Qu7CQMUGLuZLdcpQsw6te,1,CkpZRrjhq6r7W6S53Zc4b7p6FPpk7RZW3injUdt2Htah7JvKPXrK4,0.010100000,1001.714757156,,PAYMENT
2023-05-22 00:51:00,253607,3NLpYmRJahNQfjpAuGHF79uaGzdCf1s1ScuqQdvUrsSyzdg8djRq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcaqxdTEPxmN6ithh8woq6tS9oovhcAmHkgpsFj6RPo28FNJk3s,140811,CkpZbUktvmnoyi4x5gfKUWMZWjdJfqHWxQ8ndcBrULPZ3rPSn44i9,0.005000000,0.412878810,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-20 10:24:00,253131,3NLBLAiqeNRnBgyMLFCMFELPfQfVvS16mySfhfFy8eyqfmMWycTS,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qrcaqxdTEPxmN6ithh8woq6tS9oovhcAmHkgpsFj6RPo28FNJk3s,697,CkpZYfLNE8mdsrezsik8tLwZAaxHNtGmpSfr2fvaCpfdir7HSiSVx,0.001062850,0.000791000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 01:33:00,252468,3NLxGrbLgEaURwjqXjufeMj1skdEca7QKseAbTE2ALa5SBBG6rRY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcaqxdTEPxmN6ithh8woq6tS9oovhcAmHkgpsFj6RPo28FNJk3s,137130,CkpYqqbjCXotWiugmj6siJDV3Sxjsa3GXNxkvgt1QydwAPz94ooqE,0.005000000,0.421287346,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-08 08:24:00,249658,3NL9jCfzgTwDNqmgMNSvEjXBnhBiRRogSmkQYuVJvTDKMLukV4F4,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrcaqxdTEPxmN6ithh8woq6tS9oovhcAmHkgpsFj6RPo28FNJk3s,2241,CkpZ6Rcy84vNyZMEH8a3UMKrpdRknaoBPD7pxYFwrmZfiZwew5ssj,0.009843731,801.900000000,,PAYMENT
2023-04-26 15:15:00,246272,3NLr8QgAWouiWVEcDVAF7fkx3SnBebkkiHadY1S6kTbZaiAr31Qb,B62qrcaqxdTEPxmN6ithh8woq6tS9oovhcAmHkgpsFj6RPo28FNJk3s,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZmgtBsGhJszXmQqU8jtj2noFTQ2iXJH7YgA5Q2nQrkDdX8u4pV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-26 13:42:00,246248,3NKn58V42Kcx3TJKZQ3vdUSUNnZsRr7KvL9MXQqCjceTfSZoQ9q1,B62qpgZyQjoZPKnyV4526TDgGPzVGfibP4Qu7CQMUGLuZLdcpQsw6te,B62qrcaqxdTEPxmN6ithh8woq6tS9oovhcAmHkgpsFj6RPo28FNJk3s,8,CkpZTS81QxusZKomtBJdagUPqQmvHZkBDBMajkzZzpkrUx4cWTHif,0.010100000,200.000000000,,PAYMENT
