Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 02:48:00,260409,3NL3mantmbG2BizAHBxHcVyEhJGp987cxZB6A5otirRrzYEbXH5G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,15067,Ckpa6dph81ScqphWReGY5iEBuEFx18VE2J8KfXmKStd9cFFGuJQU3,0.001200000,0.294624417,TheNOP.io-Epoch54-31.052245137,PAYMENT
2023-05-30 09:09:00,256122,3NLtDK4k5kqutwDyo8KPevcrY2mGmL1BbSQNNHYxNQe4asyaPjvj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,14615,CkpaGxnzF16qeTi4XPwfMDvxfZkREwtWJ6jiUAhTdQDuv9KDLxMYn,0.001200000,0.270871006,TheNOP.io-Epoch53-31.052245137,PAYMENT
2023-05-15 20:33:00,251864,3NKHnsrqLqwi7DWHQGNEFoDqFGcmoggCyfykzZMLSkc86oKZnoQv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,14216,CkpZywpSfYMzLarcj2K2ZHpjHUFLbELm3SNk5z3jBsvjsEi9ErTRJ,0.001200000,0.100899380,TheNOP.io-Epoch52-15.313936022,PAYMENT
2023-04-15 16:12:00,243101,3NKFeqPP8ijDkDZDSUNpHjkYyB1Z2hxvfucuYSb1f7uM8QFBXtEe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,13116,Ckpa8xBrAeyzawJF7q7o3jDMm3zQS15rFULoMYQnCLCWsRTGve2VF,0.001200000,15.738309115,TheNOP.io-Epoch50-1679.811906159,PAYMENT
2023-03-31 18:06:00,238784,3NK4u2Nuv2binbkAXKnrrZB4HLTEEiTqm2o7hBXFPYfR3wV2Wq1c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,12673,CkpYXhxWoURuCnXuEyFobihsTN5cE4aq9bdGQ8mT6fMQJHxeJ3YSJ,0.001200000,15.313936022,TheNOP.io-Epoch49-1670.805401535,PAYMENT
2023-03-27 16:00:00,237580,3NLBN9Y8pqG4p9Pegq4pkYiuQcejUNtQp3KHMPcHUF7jctoLQPGF,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,B62qmSCESVRxuYqY5zMt9gZAFXMf1jpAy3UuLD6xofMp466bojwf28D,2,CkpYrDwzyjFpzzUAUiSjgnAeEaA2ejVkcyR8tfvPhdY3PaeUZKdCF,0.010100000,1691.048010887,,PAYMENT
2023-03-16 19:54:00,234395,3NLs5a3gaP4ZmKaSuHzrDfhpf6UhrPb1Z45aFve7LQgpu3Mq8b2g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,12247,CkpYkHXc5ERY4xJsanJZ23byjjNX8SFLp1Sn2Kb5vjXQtnvqZUbif,0.001200000,11.246204728,TheNOP.io-Epoch48-1658.427962845,PAYMENT
2023-03-01 18:30:00,229923,3NLsi1SrvD5XKzTjDPq31NAC4AmqibfHYBSJ24KtrwybCvRGf7pr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,11827,CkpYzKANhePgwBfYVbkBtsMvhWYbteGkRRCdU4Ci8b4eMa1YZKCKr,0.001200000,9.006504624,TheNOP.io-Epoch47-1647.031475478,PAYMENT
2023-02-14 20:09:00,225405,3NLRaw1rZ45pV7zkoyrHPdJx6oo9eWoRbKHYJkwn6gmMfEJHkMV9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,11391,Ckpa4Zw5kZCs8VJpYQoaNnX2n8usXWJ7eM5BmP1wmp7UbNZuMVbzE,0.001200000,12.377438690,TheNOP.io-Epoch46-1522.409724073,PAYMENT
2023-01-31 13:36:00,221167,3NLqnWtB1DVfhV53nw34qgD9Fi8iznRMuq1eGJdRecqcXcSm9F9Y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,10965,CkpaBNegCASBNWkP6eTa2suEGvtrQ2b2juqQTqK2xw6HHtmspPsEG,0.001200000,11.396487367,TheNOP.io-Epoch45-1502.607213556,PAYMENT
2023-01-19 07:45:00,217497,3NK879HAvWDJ7CdePfVn4vCf5ikA7hWzsFp87bRHcdLVEtfTeWxm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,73,CkpZean8zmhUAsjjCpnJ1kreovvMpvBMFqf3iMd83FcKnY8ADM5jn,0.050000000,107.973746000,,PAYMENT
2023-01-16 09:03:00,216688,3NK7NQ8K9tvkh7H1gyvbNAoqbmeA4HFsRM8nSbh2LkdDeP9TxrBf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,10541,CkpYZnjiGASnV2mMj5W3jKeVwWfkQq5SUkUs4jBoH5QrpLRkVu3ML,0.001200000,16.648005405,TheNOP.io-Epoch44-1488.426564804,PAYMENT
2023-01-01 15:00:00,212328,3NLxSzpKXP8abYStjCPjwxMYP2zNZodAZYbgMca8itk3SMXKsUg2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,10125,CkpZDSixKyuqsHUnEDoGo7QqJAKfDpz8vByRXJ46QWAApzrJEXHmR,0.001200000,19.802510517,TheNOP.io-Epoch43-1468.519818572,PAYMENT
2022-12-17 12:24:00,207735,3NKUEgE1mQKWox7Ni3R3EWUsv11da6YdN8ATXKKM7Jh1qvNhB8Xz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,9712,CkpZJ2qVsdpnm5UPXPDdidaq2e4LDxgdUsSaGdaE1TCeXbwWU4qA5,0.001200000,14.180648752,TheNOP.io-Epoch42-1456.233079748,PAYMENT
2022-12-02 19:27:00,203281,3NKuh7CCdSYS8X4R6GaSWhEcgypYApG13umQqj1sAQSd6RSDzkD7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,9301,CkpZRCxqYh4Wn4khmJTZMBq9RrAenxBn3n63rPrCEJqKzztsHRJTh,0.001200000,19.906746232,TheNOP.io-Epoch41-1446.981748000,PAYMENT
2022-11-17 18:39:00,198559,3NKCUGzQU5eV6ex8vWDgP3z2khV25UL7oLvkFq9gDM3HGD4BMZLv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,8891,CkpaHPneUkkxCYw5pk1y9D7EJXyiTPxqfxoFwCe5dUra1TS7mas7p,0.001200000,12.286738824,TheNOP.io-Epoch39-1446.981748000,PAYMENT
2022-11-02 20:03:00,193886,3NL1q5rHBp5S4wEDWTdsy3u6RzXjixooDetov3SXVXsKfn3VHQ8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,8505,Ckpa8cx92J1N4WfVzHoyivsrzUCdfC4mNN8WnMB7Rxp4k53sypRE5,0.001200000,9.251331748,TheNOP.io-Epoch39-1446.981748000,PAYMENT
2022-09-19 20:21:00,179661,3NKdn6HmWnjWPmk1vFRo3y5gKkEziEAcvA2oVvnjZEJULNm1nPth,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpZRfRz6P5zuUxWB3oByvRQ653m9NgZyaRB3xDoPcr9otkNKUmN7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-19 19:06:00,179643,3NK5rViWVb5tHsMLnjsER7e5TAkWyJhGegkCamEyG5cwsAzPmgyF,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZeeiQnRzDQeZxhrQMbipwvvfQLysNvVbDVAg7huXwTDo9GNuso,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-19 18:42:00,179637,3NL55dvvkVLM7vzjxkv8vxD1dT65Q4MFZrWVAyRHz7N68m6LbQkC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,76895,CkpZxhkcuvBwgdzCfKFQfjNzffKNEyZhDGEBGc3gPZuWFDA8FyrZG,0.030000000,1438.501948000,,PAYMENT
2022-09-19 18:36:00,179635,3NKbNP2tJeeLdSykUEgAjezyvLGvVqa8QtixvDoBzrCQAUqT8VRH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,76893,CkpYqi3RTNrRSmt4ezURJ9rPLTK4Xwgw33QiWfZUAiXU27NsUPMQa,0.030000000,9.500000000,,PAYMENT
