Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,484931,CkpZemxW79BwgFnDaHEtbs7PjvxmvfA6rJ1Hhu9HRB6CWqSpgRSHc,0.005000000,16.603306432,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:36:00,340046,3NKQACoa6CEeVAhqjGfdysWAq96X3wV1p8HnEaEy4FwtaSD9WCZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,480315,CkpZ9nWhdELakvYDeiXvbMTy73o5XWYqP4kbPCVxSqqzaJdFTmfMN,0.005000000,24.638920002,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:30:00,338988,3NKGJsL3Uk3n8WP575eq45M91cmGNYLA2XiYYxRWUXubyxjTHa3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,476026,CkpYaLWnfMViHbJkhVxU4uN7Gy36CA8f1yQY1AAqTF5H9NmWBw9fs,0.005000000,21.973444861,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,471597,CkpYX3egya49ST7wpZgWQno2p9JvQ8VLvdPBQQH1Nv3oG5sTDWiqN,0.005000000,24.996863627,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,467336,CkpZEfwxFADf7tzCog6HiEaY5MzXxppyYQGHy4KMe7yWUhgY4RGzP,0.005000000,21.724382499,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:30:00,336468,3NL3CJwCX1Y9ubA1BGKmcRuELqG9bJK4es4NcQccGtsumLmaubn5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,462826,CkpZonzqS1P2x1uUvbTRoDB66KV4emsDcGufY2LH2ZmRAkrfuLBuC,0.005000000,27.575629304,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:36:00,335625,3NLB43Q7rKANqRi3PrLr5MCeVBZ1QScA1sFuCr335VoS1vDFqhBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,458709,CkpZGT268pDsSuvqEQecGGU27BUUFd5De46dVdCp5hiZgGPrkkNB3,0.005000000,20.857051935,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,454333,CkpZicBpkkzwpwWd68eMVWCzkZcecsbUz5Meo3dqFSL1FULabwViw,0.005000000,23.056709675,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:27:00,333764,3NKgFR774cnxiYcCCiDNFMJ9KAayRcHwNXzRrnGEd9cBDL4hxetf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,450280,CkpYZuLZqtFgtfaW2AxVb15Z9Dyx2PXicPFZJtziCvApmEK2wrExo,0.005000000,19.050373263,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,445848,CkpYThuhtpLnxq6vi9wyWUg65yGEBK2fJnWZFY5RK9CxN5vWdRiUX,0.005000000,28.581524660,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,441760,CkpaBa3xGLL5apviMMoH6F1egTB58zRMnfE9c8fskApdRFzgT5ESS,0.005000000,20.777137728,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,437527,CkpZ7ENEt3twoVeQKmTNY26Pw5khU7gR1Aen6mvpWx8HM9vgGmG5r,0.005000000,25.179298949,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,433491,CkpYyyh618tfqHXhbP2niju9eC5fTBQrm5MSp6J2SKVStUTDB4oyC,0.005000000,21.543716548,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:00:00,329305,3NKqaN38uSusXpDPEfdeQdrJzayNXxeGxB7wB19wtxVDeetDstDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,429171,CkpZ71Lri7m6cwAw6bUiG8DtKHRrhSiM9YKRUT7BtFv2QhKxFJPtS,0.005000000,30.917226181,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,425309,CkpYttNShi1nKWUSc4hYC7iXqyEYodBnGmqv3XLFca7BPKTciXinR,0.005000000,15.972213104,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:30:00,327529,3NLqpQ7W5FRoqNQa5Yyqy4BjNPph5T9dA9Hh2GDgxxpgx4FjjhuE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,421299,CkpZg4qHWE4YVFC3JMEAfyvkf5pAoVEd83UzSZAqYgK74QGyAqDwr,0.005000000,30.041149685,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,417571,CkpZgQDi6Peq4CUoiyYzhU2SXFiYWaBJP48mMRLvarRHnz51qsEHY,0.005000000,19.088448119,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,413551,CkpYmxRRwk9duqXft2TjKxUbwuxLzJvgNubyaxtdoVn5x6oE17dRo,0.005000000,29.902446556,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,409678,CkpZ2HoiZrpB2ZpfrLpbJV6YNA9cDy1pmZfda3cyjU1fQpNFmPbqA,0.005000000,21.793100155,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:18:00,323731,3NKESnkpVZBPk23czZzoBF2JESVfvYLsdCJ8HboFf4DuWXtHxp4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,405759,Ckpa72Z7KYp1BtgHDrgjLnrwPCzpNbGYPUJzzWvNgSsgtE9SnYpNp,0.005000000,26.425342330,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,401966,CkpYqbZ2J3HrY8EBhuRuLryrDFNraJBpwWTUmPWDgDs3jxZzZpXe9,0.005000000,20.586852482,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:30:00,321766,3NL4TR6KqW8n678jTfL3VMSRqhqTHCD4xRC34exCAMnu92SWbPdu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,398068,CkpYSrKiLHwAnRNFk5v2XDW9oMEMtwCHpxZxwEyy4WKi9wF5gHeMK,0.005000000,25.528258653,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:33:00,320784,3NLdjyCK2Q6FcRT1M8fqGhBvhAcHmBos8sFXNeMcnT1MeSJievir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,394164,CkpYWSTqLJnpXfwMZX2TraTEDzjQrfWKj143FV6Ci2Z8jaUjXnNoZ,0.005000000,27.658559516,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 08:18:00,320202,3NKjKDah79R3fPNN7CghBQmMfDXPLGDaovkJq7heWqWWfEpy5L3r,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,588,CkpZfmc6VcrHJBtjgveczqWS3cXni5N6VuPE7emyLaN6C4j1S2GGv,0.010100000,39.887897220,blackpaopao,PAYMENT
2024-01-08 08:03:00,320201,3NL4sjAS7ZHvgtmor7mFFvMsJubnovKNDx3RqRY27vZ1H7A36fBm,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,571,CkpZWjvvCz2DayM3NL6EVY6nsY7Ef66uK2PXsfoJy4rWAmvkpGpt7,0.010100000,39.913297325,blackpaopao,PAYMENT
2024-01-07 15:48:00,320048,3NKDMmPCZ97DbSoXwnkyd3vrEnA31wpHbd8ZjRjPRpnGK9pqLdPn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,390190,CkpYf7t37dVQYXa1Hw7SNdQDm3rzaGXQaV2CCMQnw2K6dp795dHHB,0.005000000,24.713542305,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,386374,CkpZhbeZUhSbxoMMBngD1HBXrnGjdLSsJoJ79YkNxK2yKJD2vDqJ5,0.005000000,23.830222320,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:30:00,318136,3NLANcvk1fcocFXwLrUaRXGJTTZQC98jzbiPZgMvFwUBd49PDhfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,382563,CkpaJUQ879LySa6erU6E9gCCgryEuUgvJckGAftnM7TMYGCqwC5Dx,0.005000000,21.701241860,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,378655,CkpYWsVWcAozBtbcoooUTXTsrzvG4aWPtEpt2d2ZUPkeTCRmBtkQi,0.005000000,24.224376430,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 09:45:00,316539,3NLbyLAFJAGEcdeeUJHjg5CyAPtUsdAxPkLq8KPcj2ThwSq4Ye9q,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,553,CkpZfm5CNQndSXRpC1KAG1cfrqNA3iBf1wQCZ3KcieqW6hpkTejzP,0.010100000,49.590230596,blackpaopao,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,375311,CkpZ21xU776PwJDbxdPjhNqiGQdRKqCKbYwoBdRme28z1pmVy96k3,0.005000000,7.780545548,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-25 14:54:00,308462,3NL96CXJ97Ljez6Vuv3Pr2ctsipoBz9pnSXjYCjjTSGc57rhqb7P,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,45,CkpZEVVQCjhAhW5v44osRxGVAzm4irkkveSsPMGBiY21FEwiiK58K,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,B62qoyfpjCByGXs4KLNNnRxdJ6muY69jJJxKDe1ThL1cdy89QYuQziZ,44,CkpZaYHpfR2sekSFN1XaDA1vWSUCsLRuYjParYQUhmT2TL4yKxXeK,0.010100000,100.000000000,,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qmMkbajiY3bdVRjv5bx3yxjp5sBHHQuu8M11sDdjtBy5VdgWdgTr,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,432,CkpYxaRJ6wQUpEEBafYjZv3WpomdhF6mbrg6HfA8PkxuQgwNzqNiF,0.100000000,67.290436255,blackpaopao,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qmMkbajiY3bdVRjv5bx3yxjp5sBHHQuu8M11sDdjtBy5VdgWdgTr,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,417,CkpZNpPA2JBzy1L5MmndDPuyutE5F44kj5dnVk8tAvHe4Ebn8CECi,0.100000000,35.906114604,blackpaopao,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qmMkbajiY3bdVRjv5bx3yxjp5sBHHQuu8M11sDdjtBy5VdgWdgTr,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,403,CkpZDUrLGD8wMFWfUqQJTZJysUA7tanB884b1VxJWFVrorTSaFVqa,0.100000000,66.883922379,blackpaopao,PAYMENT
2023-10-24 15:39:00,299469,3NKbuynjPvNwuQyRiZ9yZu7Ajr6C69g1Az8YMYGrznbVv38u1aKL,B62qmMkbajiY3bdVRjv5bx3yxjp5sBHHQuu8M11sDdjtBy5VdgWdgTr,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,389,CkpYYZY34BvfSSdZiMAsTqgdngYBARqrPuj1mcTFh8nFjb3qqeW62,0.100000000,66.883922379,blackpaopao,PAYMENT
2023-10-24 15:39:00,299469,3NKbuynjPvNwuQyRiZ9yZu7Ajr6C69g1Az8YMYGrznbVv38u1aKL,B62qmMkbajiY3bdVRjv5bx3yxjp5sBHHQuu8M11sDdjtBy5VdgWdgTr,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,374,Ckpa3WyKwyXHkHyCKszfq98xTSymrzJa45xHuBMrHpVQdyweSPkHU,0.100000000,68.520407194,blackpaopao,PAYMENT
2023-10-24 15:33:00,299468,3NLQ8HNy4Zv3XJ2JeVqchG8gmjJ3WCktJTRR9vVUiqXC1MrpoCAh,B62qmMkbajiY3bdVRjv5bx3yxjp5sBHHQuu8M11sDdjtBy5VdgWdgTr,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,359,Ckpa7QsSxiuJ2J3km7pot8qwyg9xaUxt5yBqfRaymJQoXEY5qFKox,0.100000000,34.402225969,blackpaopao,PAYMENT
2023-09-26 02:30:00,290932,3NKZq2ssG6Fs68rYy4tAkyhMdiaimHQjHceihK4wQLSQQ3Q15K8g,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,B62qoyfpjCByGXs4KLNNnRxdJ6muY69jJJxKDe1ThL1cdy89QYuQziZ,43,CkpZ5nqUaBK3SBfYKX8sdvMG4c2Qg5ahxBmtm6aAHR5VAhkL2oV82,0.010100000,2000.000000000,,PAYMENT
2023-08-11 21:24:00,277776,3NLY2bqNrJVdCJR6GLN8BaaFJpdakBPxWxyRRgh9SvsmBphBskxp,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,B62qoyfpjCByGXs4KLNNnRxdJ6muY69jJJxKDe1ThL1cdy89QYuQziZ,42,Ckpa5uEtNFwMGufVeQ5m3jLeSw7MFY4bf3QtpbqoYRgDMj5ifJsx5,0.010100000,640.000000000,,PAYMENT
2023-07-28 22:12:00,273640,3NLbmeLiCvh1ZZfEVbf5frZ6cMEKqvYBjRzJfRyDMS1wqWCxrEs8,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,B62qoyfpjCByGXs4KLNNnRxdJ6muY69jJJxKDe1ThL1cdy89QYuQziZ,41,CkpZEVEgvg1mHcQU2UsjJ5Zhg8mPjSqtm7RLMrnQGYQs8KLhaXpa5,0.010100000,366.000000000,,PAYMENT
2023-07-20 22:18:00,271209,3NLK4TajSW6efo6y9kHGeL1vFaD1SzZn8sYL5TjrrwmkPjtgiJ3U,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,B62qoyfpjCByGXs4KLNNnRxdJ6muY69jJJxKDe1ThL1cdy89QYuQziZ,40,CkpYZpHZitjpzPjKVfzyrVpBbYfYJueUbRjbJMc1HfLRUntCM2ZvC,0.010100000,1648.000000000,,PAYMENT
2023-07-01 03:24:00,265406,3NK71AmWcVWYZHryhmzrQ3Nzas7AEcibEvWUbsfJHGTYiCmh2gx2,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,542,CkpZottwRjSsSWmkYDQRgkwJ63jXZc2LgmTkQ2xB9HZNDjDQTVtUz,0.010100000,35.994147220,,PAYMENT
