Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 18:03:00,230202,3NLsBd9tqxCPNqhGdE3cDwWpmwvZ2MGf6N2fMt9ADg6M7bRcZUsL,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,31,CkpZb1ZEpwWaSRMyTpFx4cBZYeCxBtfDBZT6H34go9Tu8P76SAziD,0.030000000,163.970000000,,PAYMENT
2023-03-02 17:54:00,230199,3NKEGaUUifKwRYnmJPY6JgXjaExXTVyseTYPandMfVhLoP2iYo6D,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,41,Ckpa3dCRKv2Dz19oi2C8h9DxYs6u3nsetCFmpNcTiH3nwv6HnfY9E,0.010100000,164.000000000,,PAYMENT
2023-02-16 16:24:00,225936,3NLKmbPjWPasZ9CQbfjw8ehi9bMWCC8xZjfUi7bsin2NRGvR4hwN,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,30,CkpYxkFz6LoeBbrXHPtxTa1D1nK1b5dQ8HFNCrDMgjhAx2DGmgEBB,0.050000000,112.950000000,,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,40,CkpZJnAuvwooSqE48Y1ymhe3kzZ5AATAzKC1jkZb3iy1DukwksQxV,0.010100000,113.000000000,,PAYMENT
2023-02-02 23:03:00,221841,3NL3kPiYnwKg6VqovV6ZvhSpyGzuufNWtqhQTX4uvCry76XGWFAi,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,29,CkpZdpRWTtux6YF6mJGzsvN9TrPweF88emAfhZdpfbpzaF1g5sh6G,0.100000000,127.900000000,,PAYMENT
2023-02-02 22:18:00,221828,3NLXBiCM57tGukB4ctxzz8FqWVoYPn7toDEzbFjmAhUNYWnUAebt,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,39,CkpYkd4MnSJhGfP9o92vbszi6X4nwoerRwCvG7fnvARky6LRByYYn,0.010100000,128.000000000,,PAYMENT
2022-11-18 19:51:00,198883,3NKJQ22iEpeD7XTB2Nj5qwfwNaA7LqctibcyQvHR5FudfHtEST7B,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,28,CkpZEcmSso2jmvc7eDLr5w93SFEBM62269B5A1dFyLm3iUiUEgmwQ,0.016000000,14708.984000000,,PAYMENT
2022-11-18 19:06:00,198869,3NKyPP1kKZ2Ga2fFYBBAbwAJkir98EQ9dLuvBu4scARhH1vycBn5,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,37,Ckpa2GiL9ETcLbuHoELsoeGbnRxWKiuPxrmCZ3xkHPQvWTXYWoFd8,0.010100000,14709.000000000,,PAYMENT
2022-09-21 23:27:00,180343,3NK7h8GeyA6vhJ4WHDAzLTkg2jKifHZPJCj7jzy3avLnKaDkH1E9,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,27,CkpZsJdz1QPGEpM9rTFcPwRPjZYAymZFbkgAZaGFfPBnZ6LynPiVG,0.030000000,26.970000000,,PAYMENT
2022-09-21 21:24:00,180318,3NKQWgGPXZXyzPF7Yg8eUSy1k64u1F8YRKFEEYcr6qCRhuu9Ag1q,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,33,CkpZfoMdXpN5MCUqTqcmLaiY87ZuRB8nEXiuhYdfp1AyhBVCWLc7B,0.010100000,27.000000000,,PAYMENT
2022-07-21 21:54:00,160189,3NKbP3JN3rvkDLFJXbUhDPMHeohNzPxt3mihJcXvXdT1Duds4Ywh,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,CkpaFYrgaKfVXjRjxiQ17FXDAcD8LZ26JB3Qch2VePeBWbaTGU3Uc,0.050000000,181.950000000,,PAYMENT
2022-07-21 20:00:00,160163,3NLoFksFki96Dtqev9gFzCJWPaEvWpZKDhMuTTcw3hbNfVMfjmCR,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,32,CkpZwiEH1Kd9E31MEFspaEpJf2o28T11223K9hR5inJqd1D8PQaq3,0.010100000,182.000000000,,PAYMENT
2022-07-07 16:03:00,155499,3NL2ykDtLXsHprQuoq2WWxQz4k11ebcGGSQbkZhsDtLksC5MmAzJ,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpZvsm2SLmme7uppJL1pcePV9wvCTjDXFBnvHNDhnLePZSWkFBkv,0.050000000,84.950000000,,PAYMENT
2022-07-07 15:36:00,155493,3NLtc54HuC1LTTu121XgDcHRPCESuEFB7JiBUTxpTGCKn8VF7dJK,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,31,CkpZaDRxPorVJGjAoeWQT9UUB1gA7zDC3AhJpXvZcYhbLFez1sBdg,0.010100000,85.000000000,,PAYMENT
2022-06-26 19:57:00,151917,3NK3bDFv7659VskzmQ2JQKhLQmYq3XjfvZBZ2mQUgFteDuqnD5Yw,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,CkpZw3nrRbRe1hNLW4K4WBjJooCcBKrhRfkWwxKaVW7P6mFkbDJYx,0.050000000,17599.950000000,,PAYMENT
2022-06-26 18:18:00,151896,3NLmkUwoUdQKcKGk9cn4vgHCADhRRzLetak9wUSe9yDgrbjXNPng,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,30,CkpZFTGaCEE6jXiWNxJBMRSPSbVtuEFxvCHNkZ2LXqFpQsNZXh3Fm,0.010100000,17600.000000000,,PAYMENT
2022-06-23 21:27:00,150950,3NKyWFfvE2AyTndWPoCnTHkUtNuKZx9Zo9u2jiEpn8b3X5o9YEde,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpZYKHxz3yr1XepxVUADbRhHinYkbzCpZzeUgLRKeJCf3Lbi1kn4,0.030000000,86.970000000,,PAYMENT
2022-06-23 21:09:00,150945,3NKdC4PutRby4D15xcqE71eNLZn7hX3ZXpf5cNXCaaXyPGFsmV1v,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,29,CkpZ1C9j3nCLmNmNnZF3WBi5f1yFw2S3UJjh2MXc674jt51mpwx7H,0.010100000,87.000000000,,PAYMENT
2022-05-24 14:03:00,141057,3NLqetur8ftEGcTXpFTgmGsPfLZD2Cy74wxxwL7ZH9i51AyGcWRV,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpYdzMgYJ2deyZMSEFsjNkUUjBuoaWFiErcDFPSc7Qms5Y8eZXXk,0.010000000,9999.990000000,,PAYMENT
2022-05-24 12:48:00,141039,3NKTJHNnqSciofB27nyvh7JL4UzM9v3Cifuf8QDfszXiQgEvuvY9,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,28,CkpaHbgfKVrA398BbkFoJFVqXiENmvHbBgACAWqab3uU6A84NF7mF,0.010100000,10000.000000000,,PAYMENT
2022-05-22 23:30:00,140531,3NKM1zqPxcsoCTHriaLVe7T3ZTYV1uWZWPmo7uCBosV6dV5vragt,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpZeZdeXx7v4XZPqWicsXCgGgyaET2EgbKWCS77273Fmz3Xc7pUy,0.010000000,62.990000000,,PAYMENT
2022-05-22 21:27:00,140499,3NLy6g4Qco4aMsgF6H9kjYWxXJQZfcbPwTrh9e2op1M1ajVtN6qi,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,27,CkpZSizenZTE5vqWP1wAAiPS4koHHunNA1njhY8hQx7Lh6hfRC2c6,0.010100000,63.000000000,,PAYMENT
2022-05-14 11:51:00,137683,3NKpPrG5ZnJ2tHUoZ5jFsQLPYPVxYfA9E47nygnyj36qcQ4Cikba,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpYZJrFpa2Gvvp1MPnRmQ4dccYcGUMv1TQWVfVrTGN3EQHHZChB4,0.010000000,3599.990000000,,PAYMENT
2022-05-14 11:33:00,137679,3NK5DqCBx69Ry4434Jz66VK8jgBJmU8mKHpzsvmX6ra4zhCS5Ezh,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,26,CkpZcC1N7Pkm49shKTSw9eAYYpmuszjpr5Qq5C6mhbpQ8FjJEGD58,0.010100000,3600.000000000,,PAYMENT
2022-05-13 21:51:00,137486,3NK8B29YRFG5B9tqUV6SfbvLg2L3GNpS812TwFgFnr1P9rJtFLwG,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZWhfzBwzss8fr8uAFC5kYzhuDPNBV3gjvdrr9t1fBSFoJ4Yyc4,0.010000000,1999.990000000,,PAYMENT
2022-05-13 21:42:00,137483,3NLeDxaXMLGYw56KfppmrjD67aw8Ytp9q9J1cEUSMguACbwR2VST,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,25,CkpZwmAGxi2HVoBmn6ZFuvWKonp9VQAnk2BrLFtQbzRQgc3gY3Wfv,0.010100000,2000.000000000,,PAYMENT
2022-05-13 14:51:00,137394,3NKpu4dvyPFTZFtD19ZQefDtDqRo2X5iEDY4qWXtAoZV7cCZgmMx,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpYfFhqiGfPVFPNWByuVosguZJAozVVfxMmhhybjzXSYCucueHq6,0.010000000,1999.990000000,,PAYMENT
2022-05-13 14:12:00,137384,3NL4XnVUoBD8aJheCkX6k116FwqqmW4yV93giUQzhyBwYwD8ZREt,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,24,CkpZnb55VPDUtBQCsxvgABbrcfiJ8dvpeedqJ3KkVU3Ew9mG5a7bo,0.010100000,2000.000000000,,PAYMENT
2022-05-07 23:54:00,135579,3NKcqqjitwvo5V9fKRdFNWEa75QDd8KZiaxJrpWk3Cqx2ek265Kc,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpYzkj4bUP8oHJTRHRkKYLLrqiFhvKcZppsyE5KmsJ6DU9QnACyG,0.010000000,65.990000000,,PAYMENT
2022-05-07 22:00:00,135557,3NLjHxecHFnSdX6BbyUj7TRpPNsiKTfnnuh4kH1Qm1YG8986cbfd,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,23,CkpZuoPpqioAd8mRGywGi2oGdgQjBzeEaq1H4rc1QtBSicavDoApX,0.010100000,66.000000000,,PAYMENT
2022-04-24 11:27:00,131167,3NKiUWVXnPMWLFZufgwkCr2zCHXp7Rjckpke2NYKHsWTP34kD8DV,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYaFffkWXjCP8cw3PiChJpH7wWtjT83YgxgR5GahBv89433MKjL,0.050000000,63.950000000,,PAYMENT
2022-04-24 10:24:00,131147,3NL4nVbFTHwQFLgztNr9vYTjQ7HTc1gNJg4QV5WxMUux6GD2bVWz,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,22,CkpZhDmGHdjazezK6CHqjToKPtPG75oKmXPEYEtm32dev49bMpkNd,0.010100000,64.000000000,,PAYMENT
2022-04-09 14:18:00,126287,3NKi4W9oFZdR9tXSJCY3U42UCGPGiWkGAD7jvxQ2sxjdc7tMbX5e,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYoqu4SyqWJd2pZ9HMWt32LqwooiYuwP2Nir8W6uHjDTezRUnpH,0.050000000,65.950000000,,PAYMENT
2022-04-08 17:06:00,125995,3NK9SM589iPjLuukemUq2WZEGF6B8ZVao2pYqrmNwY8aR9hLoQDX,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,21,CkpZWACmmuEipQf5AuUqg93HDdbnnJhazYPdbgchhfUgeGqkFkKUH,0.010100000,66.000000000,,PAYMENT
2022-04-06 10:03:00,125234,3NLri9wenc6af5ZZMqCTwcsaF89aLtmkNXhaAe7ZZe4LUU7v1LHc,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZtQY5SEHkhLLjTpxLj3c435fFX1Z6RYwf42CW7TtqYBD663wyg,0.050000000,2069.950000000,,PAYMENT
2022-04-04 19:57:00,124707,3NK4XWeon3isri9szsmirzSfLSPccnUNsurqMNVHrcHXWNRsFzh8,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,20,CkpZYx9DDmvBhjHJcZ2eETmAwXdWEbQNJPZhKFU9agkTn6adyymKP,0.010100000,2000.000000000,,PAYMENT
2022-03-25 07:27:00,121185,3NLjjvr3FDB8t3bvSFMrvxzwVYPACGhFc7aYuYCn9oSWjMGpfDwZ,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,19,Ckpa2LffukosMtfCWyCfhaqgV4cadgY5sSLztpBBvmtxLm6qm9Q5Y,0.010100000,70.000000000,,PAYMENT
2022-02-08 07:27:00,107050,3NKxHMLS5MVdHGhnLuSurFdzePZUri6fg66hYwfXMQe5qRiJmCg2,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYTtXuYGcsow47Gz8MFDYoJrbeUKyByYhXkL3Zx58AmDHXXAK3K,0.010000000,80.508471627,,PAYMENT
2022-02-08 07:03:00,107043,3NK5TsfX5B9iWd9fzch2vAZY2naqo1hNkLCwLYEnYNoSqp23XtEL,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,18,CkpZYgEQCVk9PJYcd6LvA6iwPTn47bncKPSRSdpqiXGi3pw1UAZwT,0.010100000,80.518471627,,PAYMENT
2022-01-28 16:51:00,103723,3NK54nu8SkeYUUTvwh7d7f7anrcx95WqyCh5jDQt2p2LCh3b3ZMv,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYaBGAukUc1GqmKQ8YF9Sa5hMdZPb6fvYpuYnE832NTNd5uHQhz,0.010000000,80.390000000,,PAYMENT
2022-01-28 15:39:00,103707,3NKstn3YKfcPf2ko9a1iQDj7Zum3F26DwWf2RrKRmiDLHbDWzKWh,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,17,CkpZv1nqA5wYPpBX79jGok63xiPJo2wNdMQjoUjp4vpj57VPnsZ8z,0.010100000,80.400000000,,PAYMENT
2022-01-14 16:06:00,99641,3NKpPnitxu5pNswsmzsPev4eSjEVFRLAQeNVsBRh2pmTxJSasb7m,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZoJRcYuoG132eFTrKG4Bv2ua8AjNvCgXDknWaeGTPyiBkdvUFC,0.100000000,16469.149517714,,PAYMENT
2022-01-14 15:33:00,99631,3NKfXdZ2hgNMttYkq9dL2QvBFaLtaoi9MgTFKhfmgJanFpXYcwf3,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,16,CkpZNh8v8DWNh3yaarkkDRowwqYvbe3JuUazMESGnVcb7SX5gKLoY,0.010100000,16469.249517714,,PAYMENT
2022-01-10 14:54:00,98409,3NLr6NbkoxpAzEyhMeKZeXCpYKdws4Atx6zznXktAaXcF1Xi8ftA,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZ8Abymn85dNXvuvNi4PDZXJ8S5TTnb8fADdU4XLpcZPMQUvS3o,0.100000000,10114.900000000,,PAYMENT
2022-01-10 14:24:00,98404,3NKxCyYneuzm1imeEdJz6QBbKyjZW2eo8TBNYb9rj32nqugoyP3b,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,15,CkpZHsn3K7abAD81jQ5NSgRLgWF59jc2Wk2pDn7ebUbhKDmQCB8cK,0.010100000,10115.000000000,,PAYMENT
2021-12-29 20:51:00,94877,3NLyTCN8Hzu1TqgawP9CxVHEixgpEkxtmTuGX1qcPLKHbs6o1eRJ,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa6DgBjYyMnmLKALVdrKGCcVkUS1fCpskMVu2ymJSApYjJVD54M,0.030000000,6499.920000000,,PAYMENT
