Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 14:03:00,291059,3NKRshV1mR9DSXn7v6MSLab88QRZNEuaJpgG2HBKxmivBMcyVeoU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,25885,Ckpa9uvop7HzAeeGqmGw5kT1exVtdfnjESKw1bLLpWnC5wvSndqzy,0.015000000,0.007381387,FPayment,PAYMENT
2023-09-18 20:03:00,288769,3NK8uKTrr3wNmyJuxWkY1qfNXbmUT2bx6pmtDi1TTq8MWunvMhfy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,25730,CkpZaQPivmrDbkMPAhH9uyyM7PjYN9G27opxF69C9zUbHivferYRX,0.015000000,0.012873326,FPayment,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,25492,CkpZWLxTTskfsxkgDj6VixtW39fT4toRohC7DAXN2eM2xsaKSaJ7z,0.015000000,0.001798271,FPayment,PAYMENT
2023-09-05 18:45:00,284964,3NK4mWo7L5Q2KNchoPU5zZa6rEZUT3bBdYWw31LoH6JM3P7NwbxN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,25134,CkpZYKFLtvNfC4cpeeUiuEUkdhK64XDggFRpYSUgDVkEtcAsydf8r,0.015000000,0.007375947,FPayment,PAYMENT
2023-09-01 15:42:00,283765,3NKmsfcv5TpHv4AR11ZVF3fQTs5AmSVeAAbgcuCWpC9Wikh1TAYs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,25075,Ckpa2Q1Q7spUHTLTPqDSQFf5KrAzXtDdF9rRxxDzpEbnescGLeNiD,0.015000000,0.011056963,FPayment,PAYMENT
2023-08-21 15:45:00,280565,3NK9pDLscy69f3EPhbAAhNSMzMhDY1JYHKY1QhJd1emESjJJ5zHB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,24575,CkpZa3kp8vVTck8oYU4VqKMaRZVxSEjesdfabFGVfHThw5kiTFJek,0.015000000,0.007374208,FPayment,PAYMENT
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,24359,CkpZfm5nsx7eu7Ki2WmvPzpv86Nrt9d4fKMBXhaQTk82jv8oQXSyb,0.015000000,0.003680555,FPayment,PAYMENT
2023-07-26 19:03:00,273020,3NKB2X7ns5Nwy13gyMQ3pv3B238WxDkZNZuuUg6pwH14TTUYjeqX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,24076,CkpZXdvdK3ByXPqFPkedPwH8LcisFrUf13qQ6d8bVZTvn6np7GY7t,0.015000000,0.007305228,FPayment,PAYMENT
2023-07-19 21:33:00,270911,3NKKDTyij8mSNkFuCFuAKH9Qw7byUsmASBvKwp377Ei6cRUes8ZV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,23982,CkpaB4tenzZKPyRuvX6SAR2qjC7JYFL4cQLTUfRJr1a6tcY91iADs,0.015000000,0.003652059,FPayment,PAYMENT
2023-07-10 16:21:00,268215,3NK9jJqKXY5G26LAAY9AbTbRWNxAsT7ywneEnMi6vvfwU8q8Ua7m,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,23791,CkpYwEyYqkFUwTDuKVhnA67fEAQNNTDjaR2y9r7PYeDRrW9PiHtXm,0.015000000,0.007207434,FPayment,PAYMENT
2023-06-20 15:06:00,262297,3NKFYirKL4KxwoWBrkGcMQgZz9E31Yho4ueuK7zPdiD6uR1L8uYY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,23367,CkpYeNqCJSyWLMbcpoMSVkeU5WXytXeuotWzKnhJwQZ9UzbS6NNFf,0.015000000,0.008922813,FPayment,PAYMENT
2023-06-13 21:21:00,260346,3NLx4LbXLPZhntyVg82dyGuzWxuy5gEk9cNKPkDfSuPoQEQQjvcU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,23098,Ckpa7UAp9ARVVRv9KXEFCmZBdqBWZ9Qk3eRpMK9RH4UUz1HFoXRUq,0.015000000,0.003587269,FPayment,PAYMENT
2023-05-22 20:15:00,253843,3NLxE72eDLgC6LrMwhQ2XnmgqMdjERu7UBa11F4xWL8xgH4TZEWK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,22973,CkpYmmLmzztTKaFiUCohkYtDZP1e41uM2134uTPXCmkKNbCjSqeZU,0.015000000,0.007166199,FPayment,PAYMENT
2023-05-09 21:48:00,250140,3NK8RQ5cKrBDK1CcQ5WntL3xsQnAMmDMect2rWbRFYNsESoFvco8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,22542,CkpYVDEddsGgbDe4RgncwHJcVUgDdD6EEHjKJ5Zx2XxE86vU6BVnz,0.015000000,0.003586056,FPayment,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,22305,CkpZYVkp5PfbJkjhm9rp7uuSPDe7yvZjy4iZdshTELLW5hLAxy8Rx,0.015000000,0.003494812,FPayment,PAYMENT
2023-04-24 16:06:00,245681,3NKQSu48iDR5uZ8Ufs4JcUYhvUEhEuzhD8Cej7pLHD1ycNfV4Sdk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,22223,CkpZ31tvRSc5HLe2bSmYXXgGYSst9nebmrMSvgA1gX5iyd1jLjpXB,0.015000000,0.003495102,FPayment,PAYMENT
2023-04-18 14:06:00,243932,3NKc5hqrvhZNxGFvt24gvFXciD54tAxFeUGZh2ocXPRqmvH5MSWV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,21778,CkpZkzsjF9gFWZPziedhx8qS6WwwJc87UTPU5yiYxADatqkZdF8zd,0.015000000,0.006990386,FPayment,PAYMENT
2023-04-10 14:57:00,241640,3NKa3ikDqCyjaRVGVCvDzwt1VcuHdNDPPHs4P76Kuec12Ntbaxoo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,21545,CkpaHy6sP3Cp8Ztb1D3RoDrBFo7sLyXwrMRXWsr4msJow2ka97c3u,0.015000000,0.003535128,FPayment,PAYMENT
2023-04-03 14:09:00,239590,3NLxpJsk35WDLWxY2r5truuweuTQDayedcEigcSH1cTFqosogfPx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,21248,CkpYTZgECv78WgKhQeDvrBJZnzeHZ7Jf865AEQkCZ27K5TVdD2YSx,0.015000000,0.010600756,FPayment,PAYMENT
2023-03-28 19:24:00,237915,3NLdBUnDpXkkTGNB9c9xotS2hm87MRbS61iCG2RPGwQPEagDbQeE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,21068,CkpZsXBMjWcURg5xaPe91b9K5G8E9rZP2xgVDSgxY92zoTRW9GWZt,0.015000000,0.006479362,FPayment,PAYMENT
2023-03-20 16:24:00,235472,3NLJsA3BTVu5q41R8HBHxfHJtrU8mWPvsUiMQefBE9Hs66nodjuM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,20863,CkpZopDwG2YKVi9eYo1p34EXkQtMTPecCfFja2kJF3Xabs728eoQ8,0.015000000,0.007951220,FPayment,PAYMENT
2023-03-14 18:18:00,233791,3NK5PzLteYi1qhWshpBJu1xVHVPLntKx95XLJAKUwqgFPRBo6BA7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,20644,CkpYqn7UzsEzB4o7Fs6u1t89A1qmDK791btAwcBpuz34EANd3hTCE,0.015000000,0.009420292,FPayment,PAYMENT
2023-03-07 17:03:00,231664,3NK66S934aweXNB6EwRKznX1cNRhdUuuhEUSkYe4YEtV9qTMdBQP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,20323,CkpYWdMbMEjFfqVJnEFdHjo6ie7kg2nPLJPNEU5hQu7ty2WnMqJze,0.015000000,0.009420228,FPayment,PAYMENT
2023-02-27 16:15:00,229266,3NKyArLgQZpNyLHGHy1qhwmKdURiM6whFKafenjfq2uFRFkirsSP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,19958,Ckpa3vuWFgRf3HYBZNNNiWRAKGRKGBZnCCe6EeZLmAsTtGA8ZqDXp,0.015000000,0.001469901,FPayment,PAYMENT
2023-02-21 22:57:00,227491,3NKfiUN67QGEQRueq8Av7mxcipMuUskEbth7jDP4wHrtoBAaFwjp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,19834,CkpYrX2X23GiRhNbhtmbESy292VxTVqJ6Uz2kXEovTKR2vo7nnzVD,0.015000000,0.002933815,FPayment,PAYMENT
2023-02-14 21:42:00,225425,3NKU2zmtaZ3jFXPahBWApuicWfeBjn6PaKrgpd7R2VMsUZJN8JQw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,19611,CkpYZeQFtqXQE3ffoZ6F7drcFPqrS3vcRxHBzo6Vyy9rdE2JZkgs4,0.015000000,0.004393610,FPayment,PAYMENT
2023-02-10 02:12:00,223977,3NKjHfX7k5Y3KmcK3WCamWEg2oq6e4gzZB4RuzwxbRgHnfuDAYtC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,19370,CkpZPPJy6yJqJP9hz5gyq56P9e5mrednFRnw1vsTWyKnpgFvmdWnu,0.015000000,0.013592086,FPayment,PAYMENT
2023-02-06 14:09:00,222927,3NLxggQWCoeukgjsApHkoT8uMzKf2JykqX5QjCqKEp3VnMEmJZiU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,18874,CkpYV5KTANmoXRR6CU4MKmim4CBDQEjUSfxd2NZZvSBTdrAPHFX78,0.015000000,0.011802263,FPayment,PAYMENT
2023-01-26 18:09:00,219712,3NLUNGHBdkiL4obBcZF6LBJ3nJcyjuAnY7FTbvatYMeJESu8Zui7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,18760,CkpZrLtivWfUx57zZApF4Et91qm1A9MgAP1sKh1daJcmhEurvdaq3,0.015000000,0.008253140,FPayment,PAYMENT
2022-12-21 23:33:00,209051,3NKsNY4aPutUti6vaCy3LXVCSLF3ca9temjtJjWGo5MMY9qrTjMa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,18524,CkpYoucSPuuCELJX7sXpVoRiw5FEbnrdLmkKUBudCrNc18wMgbyDw,0.015000000,0.011615487,FPayment,PAYMENT
2022-12-14 14:57:00,206845,3NLHv3agvoJXAUSmmKSiQoJYZ5Zad78L5X6v95KbumSNfTDsK7e7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,18163,CkpZMMy9RuYqiZgnah5vT2Dqo1nEnXsfTXwWyfvETrfx7Sk5o4v2D,0.015000000,0.006352111,FPayment,PAYMENT
2022-12-02 16:15:00,203245,3NKVUUvGkmTDXjL1si3NVLtGkWupPjnxC3YtYA44ijmzyU4LRosP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,18006,CkpZeaf4xBHKazYERbj5LLifyLCfcoo9eV6eKj8TtwZnbWPXrszGT,0.015000000,0.009749128,FPayment,PAYMENT
2022-11-28 15:51:00,202013,3NL6GW4ShoGZNXdGciUJxXX15XQjDsq3JxfFyP3Dav28zzqRaqDL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,17718,CkpZgohAtM6uzCSZ7PtNopjNAJBb9aabokHLdmZftRojdi11Du34m,0.015000000,0.015772334,FPayment,PAYMENT
2022-11-07 15:24:00,195401,3NKKQMxrTiqMrCNM8Ph6n8LoDjCbVrfCtRidxptV7aKTDpQqA1j9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,17451,CkpaLTChHtUvNK1U7cCohcbQ5StWi18KdeqFo34BiEfqpGGEqidTa,0.015000000,0.004816046,FPayment,PAYMENT
2022-10-24 19:27:00,191016,3NL4PHLeKZkjNJ6rLm5LM9fjt31ikUvWC4z828UJMxYUUmyoZcMw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,17142,Ckpa1QepjxRh8AZg29gwBCNM8vpanTjWp8VjBq4ixqbuTTzaJAxp5,0.015000000,0.008937153,FPayment,PAYMENT
2022-10-13 17:09:00,187442,3NKc847meTQoEXD2YcmmiYvugmLHtuAiViU1sYPEhmp4afdg3Dmy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,16914,CkpZ4P7r664gpCnz7V33gSUrfVWFUk7xtnexdJDuP2r8Bcxwx8YPR,0.015000000,0.006497536,FPayment,PAYMENT
2022-10-03 16:12:00,184176,3NLFrQmGmTxjzufvBt5NsNZ6uGS5drKhptVo9nqrssN7q5eKP24K,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,16546,CkpYRPTBEtNnU6Lw4nStCLXRMGXxSkjH1Q4dyPjRyrS6xAys1Em3T,0.015000000,0.004099150,FPayment,PAYMENT
2022-09-21 15:12:00,180235,3NLJbWbyWyQjpKi38ydkP98YbuabkV9rDTWXKXtuRqyoMuKJyGBj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,16332,CkpZUM5aaTvhAothPUBMZCwVNLbvDCKagSuuCxHc8UKw4uvFeWARF,0.015000000,0.009839050,FPayment,PAYMENT
2022-09-08 17:21:00,176050,3NK6sPzJf1kq8DpmD7voS2C4YjLofKZvPgaG3f5ck4CAxs9BwNC6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,16066,CkpZxXwbMDkognW12jhBFChHTJWo1MD53AGxehVZq2v2UBbNe7kTa,0.015000000,0.004330904,FPayment,PAYMENT
2022-08-30 01:51:00,172940,3NLggGmHJs4qYeaeBaeubWH1AUR76PN6J9A7DQZKMvBkx2tm5h95,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,15842,CkpaEhSRCU4tVYrnMPbEhKFoS2jz1rkAL8tbXm9izZiAfi2AQvkz3,0.015000000,0.003596360,FPayment,PAYMENT
2022-08-23 16:27:00,170883,3NLFkuH63zSsGn19df4Z85h8jSWystAckgjYW9BHN8B4vYo3Pu1h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,15572,CkpYq3YamkGtfJjdeV1Y1JUe2EN9cvzfKPNZ7N6mmFipfdiuuiERe,0.015000000,0.001116003,FPayment,PAYMENT
2022-08-19 15:30:00,169599,3NL2V1ZQajzMzu5CrYFXMmmvKGxeNGN5TgY92QkGT8uCQ4wBqmtJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,15120,CkpZwAQwJ4nVh9mKgsaLp7xkBwZ918aW2WpLFhQV9BmntbCGZyfpU,0.015000000,0.006321664,FPayment,PAYMENT
2022-08-09 14:36:00,166304,3NL9nDHWxgbSBr6vnGrm3BLpPcnJwNTk8CsL5dtaJyaT9zajw4zB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,14924,CkpZE3wUELBw3VEZogukZ5U8hzgiEM6zpqdk9SExu35bf8kMFRWfy,0.015000000,0.002604973,FPayment,PAYMENT
2022-08-04 08:30:00,164602,3NLvmWuFTpL4np9zQxSMqiaMYHyJGZ1KrcM85ejRst2LcnoUH7fY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,14583,CkpZHe2cukEckY6TVcmyPxJ5U1368EBeEq35tXE1ZSQiiU73DETxs,0.010000000,0.004280000,FPayment,PAYMENT
2022-07-30 21:06:00,163166,3NLDMg7hYAjRKMbhPF1LMciZkmFUgtDKtnR85emeMrgzxSPqQc6T,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,14306,CkpZqfQe9uTnRVggkzevo7sNDGkKq5CgRn9y7dJ6ik7HAMZUJtUdV,0.010000000,0.004595000,FPayment,PAYMENT
2022-07-21 02:51:00,159922,3NLUsEg1dtfdkdmeLNWz8vYcHLPSFxJaDDhZgte2omZnYCDFcFYA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,14030,CkpYXXmjzkbnv7pYcn3aTUzjbnGthnaReJzM1JbL8fdCfETepbQFw,0.010000000,0.004602000,FPayment,PAYMENT
