Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 09:45:00,319411,3NLtdTzDMF9sXfGd1bwnBdZAxb81BQy9oPw2JG7XFg2hFH5qwazM,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,B62qo4pf9aYztUAZQUGPCwz2gjqzWVyqEBmxSmg66RUEyFKWDbgGBar,7,CkpZtnk2XsLyXmpkw2t8vH2x7voDJZKmaCk1xGUzvujoBYdLgT9VP,0.010100000,800.000000000,,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,B62qo4pf9aYztUAZQUGPCwz2gjqzWVyqEBmxSmg66RUEyFKWDbgGBar,6,CkpZtcjWoG7gD7MJm2M2rkSRPy9ckqExTYvg8Ve4qrg1UxK1F3AdT,0.010100000,150.000000000,,PAYMENT
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,B62qo4pf9aYztUAZQUGPCwz2gjqzWVyqEBmxSmg66RUEyFKWDbgGBar,5,CkpZEcbTCt4tzWi9CKkoevMcn28s4nKutBUbCTYo5YW3gwBeCjCZq,0.010100000,174.562500000,,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,407370,CkpZBQTrmJz7P9UmjEr5e24tQM76DKfqGwK2tu1fR1gAHM1fqzpn7,0.001000000,19.747277106,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 14:09:00,316393,3NKCBGSacJY511wrg1zQqSiof1UjPmi8Az5w1psK6oqybzViTBrM,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,B62qo4pf9aYztUAZQUGPCwz2gjqzWVyqEBmxSmg66RUEyFKWDbgGBar,4,CkpYYbv1RXGVadmn6jgBsRTsN8PoaoJHE7QDPTtXMZyzbrKxPzQS1,0.010100000,100.000000000,,PAYMENT
2023-12-24 13:36:00,316390,3NLF1kzrwtwDBxqmkZ3KajSaMDSeSuJqymFGg7Yoz2xuBhPLuePK,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,B62qo4pf9aYztUAZQUGPCwz2gjqzWVyqEBmxSmg66RUEyFKWDbgGBar,3,CkpaDcNWoyTAssiejmpZqgRPEYb629AQK8eXtm8aAKYoydBRFheJ4,0.010100000,2.000000000,,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,B62qmpV4qQAJnxL3GbyJbRbZ2z9DecqqmNZCKpcUSfyV8S3fgWRnrD9,2,CkpYuWvHxKdto8rzuBFcztXCNjoUbgaFZeua8mRCwr4ZSQwLHZ2uJ,0.010100000,2.000000000,,PAYMENT
2023-12-24 12:30:00,316378,3NLpZS7TVvPiUhkdcqsz9NiyWSav4NZkUBZpFhk3GmJ2SxNG4DEd,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,B62qmpV4qQAJnxL3GbyJbRbZ2z9DecqqmNZCKpcUSfyV8S3fgWRnrD9,1,CkpZSevyiHGkZqQNQYmkyoiyCmu3ofqsgKnoy24CAsMTkjoXaci46,0.010100000,1.000000000,,PAYMENT
2023-12-12 03:09:00,313001,3NLAq4u47z8HiUeuN1TbzbaCaUNETSkoeA6MfrSXZBt3WbCNrSSC,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,316,CkpZkJNXKwFBvYJb3tFy3DNr11DhZxHdeK7Q4FhiTQbqbjX5KkuNX,0.001057990,0.000684780,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,394745,CkpZ8PSLUsJKtRiKgBieWhyRHxBc54Lq358YzyuRF2wTtiHmJCEZU,0.001000000,16.290350117,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,382933,CkpYWATRAu58UnafDduZ8ph8B5Fy9fvLPiQehLydGaA8ea9emJ8yR,0.001000000,16.910185231,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,370777,CkpZgxWw3GRmxVyC2fjr1Lxff2o4noL9empySpyjJi1CWV2rrRpAY,0.001000000,14.979921549,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:09:00,299940,3NLLDpRX8Fvb3rfK1wvZgtvDHBU59SeaftBBR25kCkSyn8bHYn8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,358542,CkpZFgxoCAucbYs9WTSMDMhiV4JijMNYSkym7qYm24rdGG3wt3wwk,0.001000000,15.254693858,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,346461,CkpZXkGW7oMMEkaaStFj78SeerJQvzKtE2YXCWUcGNvRghYyMWUSn,0.001000000,16.825860884,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,335977,CkpZuMJJXoGQEKSpMAm5F3M4BFYLxbFTHz62VWZzdpzbxi77em5hh,0.001000000,15.873356141,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:39:00,286786,3NKxw8QLbkYHntFT7w3jpMVJFdyNjN5crtzXbYnyHX19FW4DuGYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,324221,CkpZ8AgwPa87WjWCZCamRjamioYUUKQbT3KUjj8tNfSzLo8m7gvoS,0.001000000,14.628686441,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:57:00,282299,3NL4MYddEYWZE6sDtju8amnYZNxQvM1orhkdZcgxxmgEk7Vfsb3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,312554,Ckpa77PSwLrYSN6xDMqpicEP9vrMSn7rNgmYfYb2gFWaBLBshF8DP,0.001000000,18.283665628,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:15:00,278217,3NLjoP1NLoH4Z832rNkxqPag1ycQKkXncxN112YDDKvV6HzbtgyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,301045,CkpYTBsxoUhrvwGff18jYfjyYYGW8aJCEmVNLpYN6xrq2zHK3s3wP,0.001000000,16.885592403,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:15:00,273641,3NLZhnS6heW8pESW8Bc9d68EwSo9XdpwGPgDpBdRQEm8HfbNprGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,289675,CkpaDroisFFe3Az9msScfCBfMcbFpH2TpxZBdeE1kF91EJKkHG8ou,0.001000000,15.739768721,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:18:00,269124,3NLkdDzofmxkSaxmLqEJNBDRAfxfR8Fq2noFLF3KHRWnkpH2XeqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,278418,CkpYZKhy7MqgYgg5YCq97HRyvcycmPxhTirJbXeAupQrhQzwcWg1f,0.001000000,15.131312442,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:45:00,265181,3NKuuTAVsZcgQSkMDEquPNq6ZLgtsh9Z9bER8k4g1agnDswL3fhD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,268422,CkpZYVvfXXZSipCVffWaQmYzNggUrKC918Adeko6JvzSh5yHM9wYP,0.001000000,11.451999180,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:03:00,260452,3NKhdAWmxeh4iGcHNce6WhcwM4BbKxd3vNC4iaFMEjFFtEfUNcgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,257612,CkpaH86nBUgAyMdSYVREwUavQy2xvCbYbtytW1XtTscgYXSFidbuk,0.001000000,13.199845940,payout_from_AURO_Epoch_54,PAYMENT
2023-06-11 12:54:00,259637,3NKsh4hoXUNzVgTdGZpNDuPn1GDMigV54JnmZGDKHwgqaxwZZp1r,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,2368,Ckpa8NHdVB55MygqZxcu118zH6YZCCvSzz1CWq7TSHARHHj3XxiFe,0.009857522,492.960000000,,PAYMENT
2023-05-30 22:27:00,256261,3NKEz36TSJaEdBCxfRtTVeWvEqbc7VSryiZLCotDPdCd8d2BSzov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,246903,CkpZ5QzbTn87vBrEMms4LdGuiA2mnmo3WGcMfCSv3Sn2QAj8oL4f8,0.001000000,12.845085512,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:54:00,252935,3NLiCYbAFtx1RTY8Q2TNh8sBQD1tDyBaDC2xxRFb6xohKf3GZy4F,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,602,CkpYvNEuRRTUbww7LHzHygDu21nrzS9iRb6rDseRwYCCTndd5vNza,0.001090900,0.000121700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,236348,CkpZAACf5z4sy8KNdBS8LeQANK3akN7nRxQstAXqFaaoPhMumUKCJ,0.001000000,13.042658942,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:42:00,247806,3NL21iS3jVQ8JGKM8ujFCAcH7rGEjPxgh6Q8fiibQE9d6KbEdWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,226046,CkpZG3YqUenGy9rCr5dNW32KAYTGC2BgD1NknnQcqdkdj5ZQUNh1W,0.001000000,11.017871728,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:33:00,243125,3NKCZciejxWV3ksCPHkRso6WtJHXEHhu6tmfyCL8bvxXWS8NnpKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,216090,CkpZewdY4pgJAXQBmxxqnZBciTuAdExyvKgRFv6xz8FsRcAvtmtuC,0.001000000,12.141655530,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,206381,CkpYciAbZyWCKbgY3WSRxiGgKB5z98GCkdBrgoMyRh3yXN2695Y1x,0.001000000,10.592330673,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:09:00,234339,3NKDnFSvzo4sfBiAM1st5GtbrZTf2n1VM6C5qMa6KTSE5yKaSd1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,197076,CkpZCTkWcJAesmY75x6myHN8Masm8NknxU485rUyCRgCyHriiJBn4,0.001000000,12.368101484,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,188017,CkpYdF5uB9u5wXLYrfFjzJMdFRt6K36fZLdmrd2U3v1ag8E88CmSb,0.001000000,11.289116229,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,179041,CkpZeCjaA3tq41UgHdAXKtBb1g84r7DkC11XfPpg5gtRBReCbFy9H,0.001000000,10.958901616,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 20:03:00,220941,3NK4GPrtdMLDcGaeFbAwkS4DyJqpo3oA96Ah7oNKcVe2o1ZSM6qS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,170248,CkpZEkKsEAnDsqhw7nVyr6cCVLTgjShqyfHew8QVsBDJPHU2mGKzg,0.001000000,10.153532200,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:15:00,216725,3NLCxGiX9pbJcEUCgU6v9XoBU6BWVhmt4XdvKjnaRWV9Rm8te8WY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,161738,CkpZt8v88Pjn1Yq3Z9vkq1C1mNDXXSPFzryGrPE5D2TvtMkoagEvy,0.001000000,11.287586302,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:39:00,212146,3NKa4QxSFTWTsaiawdVZWaGHbXcGGiynQoHmJxFmGQ7bNYLdmgRn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,153508,CkpYW3KrMLeBCtXYC5BzcnTWonhkJe5TWNWRVx3UZZzSRqAhnTcdi,0.001000000,11.272839363,payout_from_AURO_Epoch_43,PAYMENT
2022-11-26 18:36:00,201429,3NKZ7MDMjiR5i1BsfZVQFrgmLwsF5gwLb1RmNQcYm5mCrmPePnTi,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,1305,CkpaAsfJMZhTBozJhgKdm9LGwFWxi9iRz96bCqk576yn5QyE8Hzcd,0.009893492,828.080000000,,PAYMENT
2022-11-20 11:39:00,199414,3NLRxUyqoQZNFaPsgksr8pEWqqWYH54VmmuE3zFKMmxDA7nPrmTr,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZT2M1xTAoccto9o9uTStNm8C3V5uKnaVBQWuiXssYcFPa3jyX6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-18 17:18:00,198848,3NKDeLPKy4yLAN3jxTFFhiM1ksLcJxGvp73zQUP8F62cP9WGRDKe,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,1204,CkpYUeg3AsnhNhj37SVFuPDjJLzfteFJnCAshr4RZaN6tUAR5xLrE,0.004605366,223.480000000,,PAYMENT
2022-11-14 20:24:00,197657,3NKUdDgDwGBy9PesUwRXk3BctNJzaNQEhRisREh9SWpbAzQ5qCxb,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,940,CkpZk81KW3AMaBn6a6f4v4KUQBTKXHeDX5mEADgYSCrVe4wfXgEqq,0.009699813,386.820000000,,PAYMENT
2022-11-14 18:18:00,197627,3NLibrn2PmiyyyWRJxoTXq6jnNMoAFZukBjDXty8hSReVFBGnqRU,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,922,Ckpa1KXKPG9ac6dh8iXLfJbJojdY8QdKJ9xTqFSQCjGtCurGpVeWK,0.009699813,1.100000000,,PAYMENT
