Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 20:27:00,295365,3NKJJ8nZ6T9UWmv42bLVntgdh8pSgUrz5cmyodk77QEkZkeBrEXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,86775,CkpYveXfFLExrkwgqT6D6YyShdsQEv1YsGpdJapCmcvDqfhD9AERs,0.001000000,0.257347942,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:33:00,290955,3NKw3foaPsHUeiWnfCDjidyGW4qTGnKdgUkYwm5yxCbFgzdxM8eS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,84504,CkpZcLbKhWu83Fp8hSD8ckP6aVwASFGD9EPoXYDFFYwxsJ7K2NfwD,0.001000000,0.332613752,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 19:36:00,286714,3NKz8tXJmGaGnBsNcmjru5b96T3omtBeSFbmxcAmB7wpt4x62dpB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,82261,Ckpa8WoWUmwZ3643Tby2BMYdQRMiCtJxbuZQS5NkePmWXbcsLris2,0.001000000,0.286501469,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:00:00,282727,3NLtmE9UPgeWUgvz4LueQ3Kd1ca5e7WAbu68t5Ga4xTRaUCxf1Tw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,80031,Ckpa7wUjweAU7rCe27c4tshcNTauef1UEtZSQ2W7JMZZVpaJhsnEn,0.001000000,0.312018009,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:36:00,277884,3NK8jxWEboZJ275b6psjRF4V8F3ixwk8RZ52RvkkoHujWhBy6gLP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,77813,CkpaAfBCcz1nJkbZYk8XXvRFZtg21G9azSqFkUcGA4s3wjLQgqTiD,0.001000000,0.279481891,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 14:48:00,273551,3NKQQxcFddmDyuN1LHNgazho1SUBh2sgmgJisPaMnTEscSGsw1rL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,75602,CkpaHM6L82zfDADPQ1Fp5tjfyQSb6giGwQEW6Pha6BcdyxFmoTSGo,0.001000000,0.329732135,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:24:00,268997,3NKpQZUmSUZp49Bprga5McEkwNL54jS1M2euYrCSNyicine5B7iX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,73394,CkpYuHdkB1L4Vfw9899uPQmkZnQR49DSqW3AbzA2keWYkniBBt7fe,0.001000000,0.322405222,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:21:00,265068,3NKVoY3yt1pDg3BSGmXCjCH2ybWFxJjSK5ToUy3AgyB22AqmB7T6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,71202,CkpaC4LAEoGfbYgSrSyVVsHLRX1eTVsM8qwJSz1fr3QFWGc5c5GCq,0.001000000,0.327994149,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 13:06:00,260783,3NLRASTUQ67VDSacrqyvtEMqzzhn8VK96BwdfPUa8Cyymvz6LqbP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,69031,CkpZRVkbdwzPD1kza5ZHurdZ7VS4ySzpGW2mNwgcXM2kqrqFykpsj,0.001000000,0.325634450,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:27:00,256156,3NKGVEAMWEWNcff5vvT7GNLaaG8VSF6KTsquxP2N9hFwYjXwr8He,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,66886,CkpYrCeRyqU2oT6wEzura5fKMPqwMUaxg9XkaoFXShnZezBdEmMoL,0.001000000,0.330196394,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:06:00,251978,3NLMx7ThFqXZUYXekQc5oWKocxVHJ2rmh2tYSzx4EPzgBg1wVxuR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,64786,CkpYTFiPXqCMuL4gv47XKnR3hiRKAR1UprmRSJt5mxakN1jw7nWjV,0.001000000,0.242214033,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:24:00,247737,3NLcpMtfjKYBMUHUGi26xYiWT9wiFmnu97m8PmMWeszy792cyEav,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,62683,CkpZdJCFaq9AQeZsZhzAzsHbyxcY86hmUj9uX42Qoh2n9z6RVHXe7,0.001000000,0.314815228,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,60611,CkpYrYnLya4shYojLrbLJgbz1N6jUjvY75ufYJcvQbnuVburjkeLE,0.001100000,0.279973612,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:24:00,239146,3NK9Sxvpv2Mz9t1dnDntQbTL8W9pzZQegRTdT7ioehwEZuXTHz4q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,58565,CkpZFMcEZYmNJjWEBDsNjqL1PW6WtJ8nnM6U3eDhadHJwaKGHyD8w,0.001000000,0.325750245,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:36:00,234583,3NKeeC1hNDuiDPTFf3aWb3GPbk9MKpFCuoxofctRMriCHeJugAAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,56564,CkpYtpAs5mQCRx3LNphAsZxP27naQ5raMTK4mRoX2LfA6dSocgjrq,0.001000000,0.293265818,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 18:03:00,230202,3NLsBd9tqxCPNqhGdE3cDwWpmwvZ2MGf6N2fMt9ADg6M7bRcZUsL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,54581,CkpYvP1FmRM2GzPzD9KK9zMcNXMnwGDRw4oiNmUK3XzjSXUAJ4ATT,0.001000000,0.303389687,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,52599,CkpZSanVxVoC2zaxA8pEAtutP3d8XENRS6uJiPidsR1oQyu8Wk8uV,0.001000000,0.210303374,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:48:00,221319,3NLrJjMmJQJu31b2jUS9EQYUgwb67GzqFMspzmdsyegyicgQuE8x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,50613,CkpZPD1QLapdYWy1sD46xUuJkVxgdpWNUd6QELx7qV8WqccvPcn36,0.001000000,0.259212674,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:21:00,217012,3NKGWJphWzHRJP7epL3ihCSxrttmgLK36BvPK74B8tvafGbq8M9x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,48622,CkpZoPWE5UUzEpLPbXaFMTM6FiLMAvoLK6eSkhfS1wXukTqMiWaAg,0.001000000,0.302944525,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:30:00,212645,3NKuEf6HonvGnoQxB5FB5Vx3jUdtgcFgMqfGfF6Z3rvfJnWmB2vG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,46630,CkpYScDnjdpR1MTEgonrCu5mmdPq6X35rm1EUK2nDzXjVTRZvkuN6,0.001000000,0.370359349,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 11:18:00,208012,3NKQeHBUQixDzEMNgrL4xnZC8avGW78BkzEKtvEKagjAc1F7NziG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,44746,CkpYnVVXoRsqUpcwFjc9TLYen4DbM2pH2JWVfixCsVktihRq1VEgu,0.001000000,0.278060878,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,42884,CkpYdzu9AHwQ5R3bSjCw1TfxXDTWoJNkpCxWmpYkDRGQwR5XiTD8z,0.001000000,0.336934509,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 01:54:00,199289,3NLpXPJ4EFyExgyWanMRBx4VBYXZWZ1rx5f5buyvuMwkcDVqSNcL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,41103,CkpYrgKcAjuYjGLr1U8eY23kzetMcN3zWYonpKKQ3ggFpQevF7z1g,0.001000000,0.199991940,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:24:00,194558,3NKkuFPCDuZDXjhWdXZuaYYRQgWk5Cuy6ZH5bcTFGdQLipdkNJC3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,39289,CkpYnkVMkGekjFZrFw7Q7Ao8HK6hinX43pNT4J6EPna4NpFGLeTZE,0.001000000,0.286357001,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,37480,CkpZtvQwtuhnkSLYS8Y6B4nD1JAXcJaTefzNzjqvPPFek7TxeRXSh,0.001000000,0.318255866,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:12:00,184275,3NKzMzPmYpgZ9Rv6nJx5NHsNTmPe2D8LAdcUFLtbbDFYXM84GLsV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,35724,CkpZiBQpBR1gCy5S9DtzMXKaBbnEu8DzgpcjNnV7oi4R7sCMonmy5,0.001000000,0.228447398,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:48:00,179666,3NLeLXF4deCbq3d4YkzpXCqhoGWiWRovJ8iDWNLNBfwXEXhiq57V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,33668,CkpZs2wG2564q9nGJBpXYzLZEERDhwBwwna1ytSiJNwLHEJCcj6wV,0.001000000,0.261306664,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:30:00,174535,3NKfPLJoxNebfysbk4rxFsdoqvUx6Dkcf69NTiiPfUnBWR9MAHWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,32268,CkpZN5efJYgMviRpdRrD6mveqBzU6LzcZbiRLzXzaUeDRBuMr9vdy,0.001000000,0.212530690,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:12:00,169716,3NKcx1T2BD7tPbBseJdxTKxxwb87c8hyJKrRGGcUFR22ZrAL3LEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,30551,Ckpa7q8LwvZqVNFWa9PTT5ALcPL4cAGzykiXDrMqMqb6Wc7HSnuY8,0.001000000,0.226991671,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:21:00,165013,3NLbBW5PG7yfyWs3876CChvJab7JGoqyRiKGdK7Pn8bTyE7Kxhct,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,28876,CkpZhXbmeLQLYy43xnQ3f4BWirAsutP3z5dMtv5csDBSWt5s6uqUe,0.001000000,0.184571264,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,27313,CkpYXuYzgzoqAf68zpzPtWQ9JVB6NnogFXzTEnxuop34LeF3gVjkS,0.001000000,0.188949834,Piconbello epoch32 0%fee payout,PAYMENT
2022-06-23 14:21:00,150864,3NLQrfKyg2MLFR1ABM8p7ygFuCMhZW8867N21rbGpY4w6xEjJFnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,22841,CkpZ29EDUijbAkDAfZRNJ7KzgxmdP8cmkcVZTDc8xNVGbjtcJbCaQ,0.001000000,13.376192635,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-07 23:33:00,145765,3NLcgJavrLS2aDhf6BLg7RbAKYBNUQnjKyUtwNhbQDgBTKHowMhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,21219,CkpZ7y6LHNYVYJCjDHAPMkzvK6DdGnQcxhLyvFjyFSAoX2irRH8H3,0.001000000,18.374094400,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 06:00:00,142882,3NK6pBG7VfmUu1jzfZKMLcZea6jnnJGMxx3B7MWXqAtH13enrPkQ,B62qmbfyD3C5QnvJqayG1x7HycCG5H3ZZBQjRynS5UDHLZUF8oCnYuj,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,48,CkpYbUdrC44Tc2MSa8ECXBJ1uroeVxkBXHUj6ADFVVd9R91ogm7To,0.001010220,0.000413700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 10:39:00,140675,3NKY1d5QLyrASBRb73i1SKYQ9Y1rHQvTea2DRS6xGDhGuM86r9EM,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,B62qmzGiGYr1hGJDVuyBLZXyRWLToCcUZ6u9x7LYA2GVmV9yS5GBoQA,1,CkpYSCE9qfWrqBPchpP4jPG5PMwWph8A2mLKbFoKdAP1K4ZRkXWyq,0.010100000,2309.915811751,,PAYMENT
2022-05-23 07:09:00,140633,3NKeAJ2tCyPfo1mhJ3ZP5eYSSERcixf8LKmkBXRv5ffR1LzfVzMm,B62qkWYc2hPEX2UGtzW6TcPV5AfSfVo2u7XercKWEd4bcswNUiNLsNM,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,47,CkpZ5MYNNVA2MFTK5WUWGjUysjTTn9HkkqSgmmrUAVSUEqigigxMJ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 21:54:00,140504,3NL5CNNB3DfpkCTivtc9f9AdvY8KHF6KgybYPrZgud8Be69Cv5zi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,19644,CkpZmA9jcHK16pjfzn41S8vd35yqSHKZ57PvkHQkWP9BAoqALSVE6,0.001100000,18.092370751,Piconbello epoch28 0%fee payout,PAYMENT
2022-04-14 15:57:00,127962,3NLf1PpthF1cc6ZfypyS7XFqoEQYTDcLw4yQwDSf2XAWLkN7x5wh,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYy7mvDhYT4BFFfmCf7LpUbof3vgKsSvRMCc9FrtJzdorpGRsnQ,0.010100000,0.000000000,,STAKE_DELEGATION
