Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 05:51:00,316318,3NLRDWxbqmSjsJu68aBDV53c9wfGHWkXSyVAEgazzoYSwQavv6o1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,405910,CkpZuoGR8F5nUvQ2WzQ5PBz4jWpRoMi6jvA7XsNMZ9JuREQ2gR2Gc,0.001000000,62.868865148,payout_from_AURO_Epoch_67,PAYMENT
2023-12-15 04:21:00,313776,3NLVo4bA6o4uSRJZ8DvpQ39D5kiXgCFoRztQbhbR4WStP3fJZ9ma,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,B62qnh3brvGm2UwdwMw92JDyrQaMjPse9m8A7ejvufrUoyKXwXyC5M1,6,CkpZsdMzbQDaAcRsPj2WyTFxHmnFG3eWcnjcbLgTKqtGvH8xVvDVq,0.200100000,1052.000000000,,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,441,CkpZns83SASMdJvrk7qcE4gHD8CERbWwx7r8J2mmeywBS23uoXUTN,0.001076150,0.000663610,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,393333,CkpYVhP93x3RscDqiRJ1Esqg6xcLocqMqJpYnHEvd1XYpBXXeeHyt,0.001000000,51.658768108,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,B62qnh3brvGm2UwdwMw92JDyrQaMjPse9m8A7ejvufrUoyKXwXyC5M1,5,CkpZ9kaLmYwxCz2p6i8Zy1sNoHzmAWovxJJCMb7PNwf8T3o2ZGjfN,0.010100000,485.000000000,,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,381556,CkpZ6foouNMKgk6jjRfxQ7QgU88iDYnV9DRbYyLYehnziMaQ8Crvc,0.001000000,53.138485418,payout_from_AURO_Epoch_65,PAYMENT
2023-11-23 06:06:00,307841,3NKNy7MQAPq6q8hUA35BftXok2FChASvyPj3mPhutXoM8AExEfmu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,25688,CkpZXwL6LKpMKLEfzRUTYGpFPuxwqTYjuT1Ca4mBUDYs5M4eXPtAY,0.300000000,345.915300000,,PAYMENT
2023-11-17 08:00:00,306124,3NKWn95F16nKGcMUUKKehgjwUctyA6CoYNfMhxTt68hEDcyVdKaJ,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,B62qnh3brvGm2UwdwMw92JDyrQaMjPse9m8A7ejvufrUoyKXwXyC5M1,4,CkpZXP2x88G1BCVQn7dzK2YVeXHntRnyk7u81zxLMMBWhVjhsVqKS,0.200100000,1000.000000000,,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,35728,CkpZ3RtCz9Ye3LbDj6VrT6S8o8nt8icYQXWSjJdrXscKSKpLF8cc4,0.500000000,1032.097052140,memo,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,369355,CkpZfSbTN7jcg9BRBXRKH5fMEMR6ANYqAzPkf61YBinyCyMkeBMWa,0.001000000,43.541144267,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 11:30:00,299918,3NLKhvT9zUksvhBimdJdmLCXqxvvZ5YoPTsRtNczgRM7ZYixSkgp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,20308,CkpZCg7spWaspRUopaYWszxGQRfYHSXHBL1oPuZx8UJ8zonHfLz5Y,0.300000000,217.161885200,,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,357139,CkpZBWEAwMVtZrWPLRCtq3f5HMv6JAeoJYHF9kqQ8P1DW6KbuJodS,0.001000000,44.339778087,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 06:45:00,299647,3NL1ZR6XS5gRFrpJXi96QPSfnwH8MQEyEWwMMX9N6nhSSQhvjniq,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,B62qnh3brvGm2UwdwMw92JDyrQaMjPse9m8A7ejvufrUoyKXwXyC5M1,3,Ckpa3XMwXHRVgWtorDFQKHcQW4B1E4kmFfsDGGkUyfWbgaTFqSYEG,0.010100000,50.000000000,,PAYMENT
2023-10-25 06:39:00,299646,3NL5bHTXqHpJ1gcdeaUBebGFtAzLZxzUAurrNbEWShhAoXEbjfm5,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,B62qnh3brvGm2UwdwMw92JDyrQaMjPse9m8A7ejvufrUoyKXwXyC5M1,2,CkpYV9PAQJSxoeZ3mCBfSiBAYgMajA45ijSES2L4jcw6o2VSKTatR,0.010100000,100.000000000,,PAYMENT
2023-10-16 07:24:00,296955,3NKw482enP2LNZAHirtUpWWFjPm6TnJoRQ9SRZs11f5kqRB9rupH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,17269,CkpZLySpHZDNLCCqQdisFtYRbc3nJNeCVpR8pU7tmBFA6yAyc7U17,0.031000000,499.500000000,,PAYMENT
2023-10-13 11:30:00,296102,3NLqw3jDDKrEUYuxbmM47MLQrNwKtWdzqkSkTXk9r2LvbpUFhW7T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,33952,CkpYUUDVgBjBVTNjLb1kykxYkhWZxUgxiXC9NQNcX6Gsc7cCiSJyf,0.030000000,18.328969700,memo,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,345077,CkpYfR1U4SAoys43stbbCmfep4hQZVrPGyDZrXUAMeujZx8CAxLgS,0.001000000,48.909012006,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:30:00,290773,3NLs6JGiX5T2y43Hx5Da3qUBssKw4kTHa9a9ZnJEvp55v7P1q8oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,334622,CkpYXh2omw8yrrbgHc3wvnhoEep75mJpWgMWKk1gXfkqPYKYqWaQr,0.001000000,46.142088210,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:45:00,286627,3NKDYHvoNGwAdttFRUecX8QdSENGnczoYaHby2NziPZybiz9JrHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,322886,CkpZ9EnSgLW4r5DQQ3X8RJZWTcXaiv4328auqnSc3GFFgCCu6P9HF,0.001000000,42.209844243,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:45:00,282195,3NK8iDCmafRHkWa5jxPE93FcpASS9q7pe5uhVb42qMJ5Rn4SvLcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,311247,CkpZMQqhyLzLpJwEubPHP2BK9sxKF9MH6HZRCxcJpmGnwjfQukdJz,0.001000000,52.905657503,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 18:54:00,278315,3NLBu3JzqVyLuA8zFzN42i6ss3DgmzGc4jsDYrGbJAboqRWEMift,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,33032,CkpZJSpYmfVLV8Fcm7WKitopHh3NfsAarmn2LUmZnoAEJohyJ2J5Z,0.030000000,45.482075980,memo,PAYMENT
2023-08-13 00:09:00,278090,3NLBFLkTMHdZnipDU3eNXmir9cipEcB3hn5wcpUPZ6go5kzgsx9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,299748,CkpZFmd3pFBpGGBxfre8ukBRR9MJ1yboWAHmC5bqaNuZ37Bt8jLiC,0.001000000,48.995488950,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:27:00,273548,3NLGFnCL3Vk6YKYE21Pcnt4cibw1FfoEZKM4J7v9L5N7mLg9SVP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,288775,CkpYhThhnYdWimY5Nn8DAVrUmLUB9XPbVCocjrkC9uX1BpnmeQUKY,0.001000000,28.239116022,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:33:00,269017,3NLipqatJVzqyghwa7W1banAhBkhHmaWMxkze7PBqqwWBK87ys7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,277535,CkpYagiJdUVgRW9iHGuDTuy6YLFvsFMCMF3XjTqhitUi4h5n9AT7E,0.001000000,27.093107100,payout_from_AURO_Epoch_56,PAYMENT
2023-07-04 15:45:00,266426,3NLnof2JQ3C8mdqz1ZE9bGeFbZw5k8cHJZBcA1C8RDWfeSi73U3W,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,18606,CkpYaGYgJc3wGqNf3iY7kKMaKY778vsV7pD6BZcm323fporTktamj,0.010000000,1552.324148000,,PAYMENT
2023-07-04 15:09:00,266420,3NKBLpQMzU6EfjMFjM4fgExer9FUn3uKv6SJfc3Sf5QH9fypxcCQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,5652,CkpZt5GJ1WzwzBF4P4iFaVutB1Nvzx8Jur22DQEMYJeL4fSjsFfAu,0.050000000,748.218246300,,PAYMENT
2023-06-28 13:21:00,264688,3NKRLJ2HAhPcDXoqCwa2ZLa3oghG2XdMqy76ET3dwwCyN9HwLeb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,267194,CkpZHvc5TR4Z2iQctRdk51TZoTgRrtFAEZAhKzgPrxBvQDBXmMhLm,0.001000000,26.962297122,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:03:00,260278,3NKqP9RSQvrqyGkHfhf6pzRjoPfzDav6L3TL1cgsjgLYEnUkHAox,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,256383,CkpaD7FGjvHxUPkQjRHjrUNjrRHH8yGXnErjKzqf6AAVJoYaaN4v2,0.001000000,31.077378662,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:21:00,256186,3NL1MzV8PFmGeL1pnTqUFePDpDxrZUFZs9W7jv5PUZixYaFJ5m9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,245680,CkpZAYsEbW8dYZh4bHqWT2aiTiGuobpcbyAABtowwnxm3FvDx5rP9,0.001000000,30.242142901,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:03:00,252664,3NLjdvjboj8NtvPSDeiGyiGcafLtnQuyHVj7mypLCuUVn53RQNt1,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,850,Ckpa5nDMaBND1V8oSmiuqhueyj2VJLDQonqoJgUgVHFirxWv4TkRV,0.001070780,0.000810470,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:09:00,251565,3NKfAcyGNHY9VqAhP8JHY8ZhZVPkKRKKWL3775fussveyeZCe2Jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,235153,Ckpa7mDUK4scNSpNMYeAgc43PyiqizFEi4xD2X5p4iVxY1cBmi5Mo,0.001000000,30.707321792,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 10:21:00,247654,3NLTqc1Dv7bwm7i1oRP3HmHh5bDjh9LdV7x9WPbheK6o6wbRKcJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,224903,CkpZx7ayeyLUXKQm8NKJ9s6vZunNqLBem57j4EbgbuBb17UcNjNPx,0.001000000,25.939828890,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:51:00,243011,3NK6sJfKeQyq1NhWJN9ff17mwPqsnTi52FGwUqHRqaRE7WxzhtR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,214968,CkpYrMCSwsHGxMoUPMUcxtjjvP22HxibAFiADaJLQazT2nkkeC84C,0.001000000,28.584024819,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,205319,CkpZS7AZXjkW3N1RjTy2bP45pvNen5LjtUhoczbLq1NH9LVVQEsco,0.001000000,24.990631472,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:33:00,234258,3NLSN1n3MhMG9utomnjDhuDu7FBn92gheujXDo38zhGeTLRu6T7e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,196030,CkpYiXBZijkpT3fQ4E7QdKpp7rZtsZSXEJCfojZbrCWMoTC1J1Rtv,0.001000000,29.312397952,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 01:18:00,230000,3NKBNNaJ4Ybd89CTa3TEBJg2Rq9NhZzPt2vZ5Wcmvgxb6HopCLja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,187351,CkpZthH4JNCLfykHgzueS52LgTCu2Te63mwpFWXspXPy745s9kvRs,0.001000000,19.014660178,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,179146,CkpYXcQ2t7ZxhycBCUUmwMHinDADSGxUC5eZheiVZg7jqK29YxHPP,0.001000000,10.134363415,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 12:30:00,224410,3NLccCeY7BWPLZ5f8c1hSjEZhHj3B7xBf6x8JqdxY6d9YrR7km1h,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,28547,CkpZBFJ72HwnnsyiwbDFSkYrWjcwvSHufeNwMSi2Mh9TXiWUaGiLu,0.030000000,1018.459632080,memo,PAYMENT
2023-02-11 11:15:00,224395,3NKryFJPCZqurvnja3kqHdZjFzNT6A7u1sdAfzUfXZgTkwbiZUSQ,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,B62qnh3brvGm2UwdwMw92JDyrQaMjPse9m8A7ejvufrUoyKXwXyC5M1,1,CkpYxwMReMeosWGTU2Wddchr9H95npqoKisKZECRGX6he2RbTovwy,0.010100000,2.000000000,,PAYMENT
2023-01-30 21:33:00,220957,3NKMWMZQ1caEYUPVTcX3tL61PFMrsCEufXSsnoG62kzjQtd8QUoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,170347,CkpZAc6D7FXqrvjMBpCKg2pJWfv3Trsf6FPdYEJfHLCTG6KziJHhW,0.001000000,9.390532559,payout_from_AURO_Epoch_45,PAYMENT
2023-01-29 11:42:00,220538,3NKAHhWgG5W7JfM3A4D5MPsaQSqEdjWmq59ZoeLkEPCF6TpGMCZi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,27596,CkpZGkAvKxZnBA2wGxChytu8BEqRK8rKKcjrqG7tVHXR2SEyJjLct,0.030000000,731.318914650,memo,PAYMENT
2023-01-29 06:18:00,220477,3NKvRHZkqxcA1x7BFDoGkkKj1DRdk6W8SCSfcYaHZdqeLVNKeMHx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,2516,CkpYnhDJc6SaH6w9pwiAEw37jUavMqLZ2ta71bcmzPezCYDZdfSfe,0.007500000,378.521726200,,PAYMENT
2023-01-16 13:09:00,216734,3NKDcwhsyvgmke2pbX3u3WE7EAT3C3WcmAmzkWfpiaw6vVoc5miR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,161834,CkpZBgryyBQFtyPzwkr9hH41pBCEkAqeo95XGJXgMajEzJHvx1bzm,0.001000000,10.359360286,payout_from_AURO_Epoch_44,PAYMENT
