Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 20:33:00,304361,3NKt5EbAq1MTfoB4RtZZ8GtomPyhJDLdtFncFN9wmFsuMJue2B6c,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,7642,CkpZWCTH1EyfPhUvD26wRZ42HTQN6bFX7ZPHqA8UmwT8pnQoLFihz,0.010000000,0.000864616,Payout for epoch 64,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,7486,CkpZJhCtJXxwZHa2THby47pqq7iaHDJaPNH9sJoHyb1WtDpdQJVk1,0.010000000,0.001372456,Payout for epoch 63,PAYMENT
2023-10-17 10:09:00,297297,3NKzDhRW1da9NygFFkRyioVFqKfGiQQNi2Br6EKzupUkLeV1wuRz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,7334,CkpYfVYWcTN2v1AdZECPppokw1DadjakSYEaKLjLdSoLo8pDPQNPd,0.010000000,0.000926806,Payout for epoch 62,PAYMENT
2023-10-17 07:27:00,297271,3NKaqSLmuCaqp8fiNKFNmLDAdxorTXVsJ3kqN52XgRStR3bGBe5V,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,7184,CkpYWNETZpLJmsYPBDEuJ3t8ZfnXfLdesVLKjBzQgs99L3AGhvdwE,0.010000000,0.000678103,Payout for epoch 61,PAYMENT
2023-10-14 22:42:00,296538,3NKdgSftqzjtK6GEhE1kheGxDxzcH4RboUcGDPuV5sq92PBecTEE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,7034,CkpYs3nu6j6N1hwmM95tYXUXj1ieebqRAm14UKXTJhDMJkSJGuhNg,0.010000000,0.001038535,Payout for epoch 60,PAYMENT
2023-10-13 10:00:00,296079,3NLMqaCTuzYHXafvfwmVkwiwJfk4jUfUej8DRdm8CK8zkByEwEJe,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,6886,CkpZnsoECG8HDzTzBAVMXjrdwDz91H4BWBU9Nk9QzkSVsBKoptcTp,0.010000000,0.001209694,Payout for epoch 59,PAYMENT
2023-10-13 00:42:00,295960,3NKCbShE9RwrvQNDXWNsjFdJMrsqF4s65EFL1aA8euB4NQBk1z4V,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,6737,Ckpa7mkq3eYAY5GcHNhCcezNQLpZPfuWCLE3MjaiEsyQRZdsMcwG2,0.010000000,0.000836851,Payout for epoch 58,PAYMENT
2023-10-12 22:48:00,295941,3NKGQaSV8ooPxcA6iQMwDgLteXBLk7f81gKWHq3FS7wnZXfhPDEW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,6587,CkpZ6wKbVsX25aMPWtzwy2uRTdtQrVvE3XEPsdzK2ES7VMcZ1XFZm,0.010000000,0.001190720,Payout for epoch 57,PAYMENT
2023-07-20 18:15:00,271160,3NKDsBT9vVRs4NJwPwRPujdu3XnafxNbshsXYZzn3JbrxHyocxrX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,6434,CkpYS8QsBKgWJxFguMEChfWAMqBTWajEpRYdyZcg7x1WvoEzyFh9w,0.010000000,0.001350854,Payout for epoch 56,PAYMENT
2023-07-13 10:48:00,269010,3NLLuD3SctosdrLRVqBXcsPfmTiWDXPJyuzUjLkVzzGZsTZ2AMrN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,6284,CkpYzm8xSJwJVUtQ3DaNZkUhT1tRM3h5nktj1naiY4XELcTL8X2Xg,0.010000000,0.000841066,Payout for epoch 55,PAYMENT
2023-06-16 12:12:00,261078,3NKcp744oS5Zz2PnDQLNYyGaDyxj9NMEUWMLNDcToVQj25nAqwXb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,6135,CkpYXt6GMUzdct9LyMiqfmS9xQkAb9LdBS44yhcM5jm9Zc9zNPQSq,0.010000000,0.001216288,Payout for epoch 54,PAYMENT
2023-05-31 06:21:00,256351,3NKacJTgR1sU1VPVyVGBPdGuwxaqMTrbK4D5uQvzGNSJcHZLkzb6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,5990,CkpaHudZKfrzQ3r1J1Sbyq4wzLippwRvQKR95DPUaYxMSwvkx8Pvt,0.010000000,0.001003249,Payout for epoch 53,PAYMENT
2023-05-18 07:12:00,252530,3NLBVds1b13fNGn3p65RLVZbGeYvzcr5mDpqKk3bSWLUWypFwZuo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,5848,CkpZMMugvr27BTCm46cu76hEmU3k1onDGchppK25MxbSX8Wb97Vpb,0.010000000,0.000046471,Payout for epoch 52,PAYMENT
2023-05-11 07:21:00,250519,3NLgBk3ACuGkP5jGJa9UTyRN81q3c3NxffcqHHp9SstX7ekHm5E9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,5701,CkpZkPJmyiE1qY5tLM5XFcu4eu4k1k4qXwLQUU9WqByCpYsW2sZ5M,0.010000000,0.000015520,Payout for epoch 51,PAYMENT
2023-04-17 14:06:00,243650,3NKvnFuML5XL164oA7h439rzaRCeZm3NhbefpUtACe3CeY5eAqkM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,5555,CkpYhHMeF3CkBj6iXFXezc9V4cjuh6dYtEfxhqLWZyUpBziaq9R4x,0.010000000,0.000009219,Payout for epoch 50,PAYMENT
2023-04-03 16:06:00,239609,3NKR1FUWXsjnjs5XKTVvcr47grM2fP6zRFUnAugiN36JeaSuMVXL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,5326,CkpZFe6KhBWufUyL9WKkWJDiyLA5rVy4jUzy7MWipggRmQNHDivxQ,0.010000000,0.046616809,Payout for epoch 49,PAYMENT
2023-03-26 13:36:00,237252,3NKopT4Dj4jgHP4CpvH4JN8iQ4eeQ5hLo7PVK6i5BAKh1VAZJwvY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,5184,CkpaBXWiHqfjWmPH1faTnLSzqJBKLaWLnPCmF5Y6jHH9v7k4iJPCg,0.010000000,0.068559987,payout for epoch 48,PAYMENT
2023-03-06 06:30:00,231220,3NKM9FrekNw7pCTMfa2QdJxudxbD5yaNsdTYg2aRoUujTThuEK6K,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,5043,CkpZ1pz1sebNZULr5YcPbgA2yTMeYEwgcPFpA5HCVicB7ESxiUwrz,0.010000000,0.018286283,payout for epoch 47,PAYMENT
2023-02-28 22:12:00,229665,3NL4GzBW2hbPng1DgTTtYLut38bpdDUUVeMHomSwjopv24S2N6Mg,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,B62qrQBNo6VeJJqpuzLNrt1Nu34g8ZdNyZoBNW56tM2BwMv5ZuuG6xL,1,CkpZonArDreUXXQswm77bHUYg4812urTizLEjrrtsSjU6ee9RLs4w,0.200100000,123.803939222,,PAYMENT
2023-02-21 13:48:00,227373,3NKKqUt4KwLY1WZnyhATtm63BhyQGKGCDyz2FQ75ugnBPHqn3rkQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,4901,CkpaCacw1zEPdxvCyCmF3CzGEmaa1SLQ1pwk8aqzQRaWrMvsnipwb,0.010000000,0.016510656,payout for epoch 46,PAYMENT
2023-01-31 08:42:00,221106,3NLSYkxaLJMmuBF1s8Sog9rthxyvZSV4A4gNM5gjVjeHgTyh6sLi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,4754,CkpZSZteroxUxSE9YcWqfr7dHuCncckPwjCuVgazFNRCvEZ1h4G1P,0.010000000,0.035719585,payout for epoch 45,PAYMENT
2023-01-30 14:15:00,220868,3NLiirXJQT1DPZe985PgxCZQQTtxcgf11CdDjfoGutDBjpkS22GU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,4607,CkpZzfi41Vw5ikSfRxBHoLm4fUFvueESrYJxSXvE3Lsg65NTgFHLv,0.010000000,0.016068259,payout for epoch 44,PAYMENT
2023-01-02 04:51:00,212487,3NKBFxSXNuKQijTz8KpnC3BFnYbXePjfnq7sWSaDVkfSXW89CHLN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,4458,Ckpa5bJm9ZECVV9jLEGhmcP99soeqRQgGpTHgsHEqRfFFzmYbgHsY,0.010000000,0.071575869,payout for epoch 43,PAYMENT
2023-01-01 17:42:00,212359,3NK8H7vrj5knQZBHxLcSyD6wCkL4GzzYEmSkcuVTbHDRz3wHFmzZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,4312,CkpYw4bf4heprG3ZrK3S1u1sxi8vf1tgzkw9vAvqLZNk8BwjgEjig,0.010000000,0.080859900,payout for epoch 42,PAYMENT
2023-01-01 12:39:00,212299,3NKunXkEgrz9LoJhc4aUCrqCpWkPZygKPZ6XkQaGWdV5FVWfmzQF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,4167,CkpZB4EZTpsHGNEau6LmnQiitadSLmXb1aqqr29PWVg5XExmu5tg4,0.010000000,0.855143532,Memo: payout for epoch 41,PAYMENT
2022-11-21 14:06:00,199769,3NLAZ54YDnueF5nty1rcex6bKUGFKGUteJ9XtV4MJTxy3HyvC554,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,4030,CkpZzC9sVUipFxJbAGcHy17kJBuwKaSLL62psrp32hRDkv1NS5tCp,0.010000000,1.070668829,payout for epoch 40,PAYMENT
2022-11-04 09:24:00,194351,3NLSQEgRuAyv3bdyRTHkvbU1RgQdPazCxaoH32pXCacZXuujysNt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,3892,CkpZNUia4kCaBQbfbT8jLwwVEX56RXevyETgT7xfV3hsUp5VQJUWJ,0.010000000,0.837853918,payout for epoch 39,PAYMENT
2022-10-19 09:42:00,189289,3NL7Qh9kqQ6o9NNej9FFzuLnxLe8UKNkJHtMhnjth7neLCMzteg7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,3759,Ckpa8riuvxJzo79oTWdWw45mpurHJwxUctRdsTefPUWNJMydmYkns,0.010000000,0.822524724,payout for epoch 38,PAYMENT
2022-10-12 07:42:00,186995,3NK7mgnR8PXsiRmoCv9qwdiAMemqzuhQVoaZKQGSMc3sBd2yr8vZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,3623,CkpYexFyLRcbCWNs4R1cNaQCGYozanxPTF9LrQLzbkzDwobG6BUDv,0.010000000,1.021187035,payout for epoch 37,PAYMENT
2022-10-04 12:45:00,184447,3NLfmptEFq4ANasWmqKj7g9ydLpdaHy27Rsu2Dm64YrE14Y9SocN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,3488,CkpYS8mCKY5eeU8ZBGv9TYVSKXXo9w4Y2w3Jfv2Qf38ev137EYvLq,0.010000000,0.868118677,payout for epoch 36,PAYMENT
2022-09-16 17:06:00,178639,3NLKRBhYhXbNf8DAiESgBf96PJqDmNP3h7C4RYqwyMVi8Ly4JAfA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,3354,Ckpa6nhvhcJ75mW6eKCfttAxkKuqG6yistmojUrYSeQc6siP8WNei,0.010000000,0.991053046,payout for epoch 35,PAYMENT
2022-08-22 17:00:00,170567,3NKXGZa5s8BmJJPawemtLiWQ97XS63uyFzsA6fsTJ1fcfGdCbhjb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,3220,CkpZ8eZmXhaEv182u458cB8KaAHPiEGjLPWVGV9j4t3V4f83TQHS2,0.010000000,0.720871813,payout for epoch 34,PAYMENT
2022-08-09 06:51:00,166192,3NK3UkZe7LCNsmcmDVnRpy13iF9qxjCgVkCkBqaU13NZTFpU1Z38,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,3086,CkpaFRzCRChcWAtLYdTpycWRx57LB8HAXaR9HJNsPb5AEhtga4caH,0.010000000,0.731609005,payout for epoch 33,PAYMENT
2022-07-31 17:27:00,163426,3NKZ3qDGbM2acejRXuFDwReYbTajvWurw1U5jXER7oijuBvEYZsR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,2954,CkpZCB5GimgrepJjThsvgo34cScihwJAAy4KtezhWUp8jbfThgyoU,0.010000000,0.838765917,payout for epoch 32,PAYMENT
2022-07-12 16:36:00,157123,3NLuKe4sf8AwTuib6hUH4f8LiDLm7D8xfFHmfkYnMcDPKr1CQPew,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,2821,CkpYx4AzfiAx2vVN8iEZH1GwXvmEGJFvbkumXGhfUjhrQFW61Tkfj,0.010000000,1.224744756,payout for epoch 31,PAYMENT
2022-06-22 12:57:00,150518,3NKAQhtHJgBWEXwrtgXv5YVZwkuTeFXNG2DdESvGhDrtRApd7WoD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,2687,CkpYkC6SUVoUxycZyARv22yasChSUatFHtAYAewJJmTapSobpTPda,0.010000000,0.897033925,payout for epoch 30,PAYMENT
2022-06-14 12:18:00,147861,3NKtLiKt3vofG3FY5uaFB1zbkbCkpjW3tA8MzAUQPCHUHXbTH964,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,2549,CkpZV5MVKQkuUzxTbnreKosk6H3g45tFDsLS8v2ZtKUmV9ouVP1LP,0.010000000,1.013351026,payout for epoch 29,PAYMENT
2022-05-25 12:36:00,141350,3NKoEfVyvD5VD5zNT4M9qY4PnsWB7oLJ4qWRSWPHfiXZ8zMjg8Nu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,2409,CkpYmvEt73s5mog8SJAoGCyMeaBw1thnyELWgXQXyJD9p5fRpPNBs,0.010000000,0.548821124,payout for epoch 28,PAYMENT
2022-05-09 14:15:00,136108,3NKHzNikYvMCdSJwG1DaEpRsm9JtX3kF4zN3wVQ4nhquq7QdTFd3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,2279,CkpZzpMeB5PHSV1sxfmUwQs6FrHdidsGBoQbx617eUGSBbvBwe3ks,0.010000000,0.532929287,payout for epoch 27,PAYMENT
2022-04-25 10:06:00,131468,3NKCoxuVbBicAmXchLGmpUxzXsdvdEKTKXFEHMLTatSiesSDQcyw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,2152,CkpZqQNbhdH7VAPDe5a9DGp7X2GbjZB13TtwLxnJy2fzUfVU1o4CH,0.010000000,0.702097013,payout for epoch 26,PAYMENT
2022-04-11 12:03:00,126922,3NK6vQ7r3ugxvG57MTgrh78oK7AcBa3uo76AnzCHsMu98Up73SSQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,2032,CkpYfeME9zPuMj5pDYMYADBPh3bm1m5VfLj8zM6pr5X8AeehDtYuE,0.010000000,0.695730266,payout for epoch 25,PAYMENT
2022-03-24 15:06:00,120964,3NL5CDh35DLLyLzBYaSPmgqJWVuNtHDwWP98CaoiikCWPhqGLaZ6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,1913,CkpYoku8rBw2UQqqy6tZmyvr3yvc5JLSruDqowLM7m2rA796V92Ea,0.010000000,0.582022762,payout for epoch 24,PAYMENT
2022-03-09 11:57:00,116156,3NL71GBztFsRHix3QfjVBpHpw7cEXWqWWFyBW1rFtEYEPbZhveyU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,1794,CkpYxbABNWd2vQGG7VwivY7LXUA3Ww7wz4pUwbaqgxDawKAehYFmJ,0.010000000,0.842734773,payout for epoch 23,PAYMENT
