Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 21:15:00,345856,3NKGMUCZEFiz14HS21tV2DkcbGg5jgqirP3PLrGRCYGFiQBZV7UM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,510620,Ckpa4b4hmGndji1KRD4Xje2x27MuVr3C8Y7iVQay6ZBLjpSJtmNYj,0.005000000,0.197720130,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,506102,CkpZqgmyrv9FjYAQVLouTsFzR1fW6qU84yRURd1hP9izffeVePBpr,0.005000000,0.163000212,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,501587,CkpYc3oHaw5D4w5zN6ziE6Fd7Xi3MBJSXbmRYBhrTXmZYprb8gSvL,0.005000000,0.163880090,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,497070,CkpZAyNjZzmQNN7dQJpbZ1EqGvoxktZny2nBddW8CTEG1uFAiZbJF,0.005000000,0.157729778,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,492503,CkpZLGCNeg4gLZjjQsaoZPQxazFUWHfwaCLeqmdikFoLmaPfEcEmP,0.005000000,0.197837425,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,488306,CkpZxfSfYpXaawfqUVGqwe4UvcyrQPQn1qbfFAw1hParGj4v2S7aR,0.005000000,0.119449649,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,483728,CkpZjsjhzyaAL6RmCRBxyfpG6UiwaAwviBKTy2aRsoNxabRYhNzeu,0.005000000,0.177039839,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,479243,CkpaBG7XqPUjfdd8jg2Fbj1hk7ZNpxZzJcg9PmyGoneTxDuVKCxQj,0.005000000,0.157506040,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,474911,CkpZGygJ1s3pyJ7QCmMb8C3RKTJjX8Yine4EQx7hejHR1Uih46f1i,0.005000000,0.179184954,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,470560,CkpZXK9Q6zm1rsTG6sQh5uBQj91B3t4h5mqxT8MyAWZ1MbjQRBgx5,0.005000000,0.155686310,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,466153,CkpZtqnFoV35p2faL9LxCZ9yVL5ThduB6eRbgzeFZg6BWTqxXeTcf,0.005000000,0.197586566,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:42:00,335751,3NLQn2jq9ySsrBcAnhAKGnrQGHZUSUWe9ACMSEoUh93H44Px7Nb4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,461844,CkpYvqz6WZMwKK27wojVjfbBnAuyKQEyoJNK8Tgg9j7D9rbf9Q2Hi,0.005000000,0.148940381,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:54:00,334881,3NKZJ9fRxix6EwNPAaqFbiuF8qNWVp7dAb3NLr9FFeuwWeEw27wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,457618,CkpZdjibgvhJ5cqBkTGs1Tko2drMRmT9e47WkYaYsp6ZhPGgnf7RP,0.005000000,0.164657895,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,453442,CkpZi6TqiPqxzueD4Bppu6pP8ZdwrQmF7HDFSUJJsjqK7VkyrvvNx,0.005000000,0.136052947,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,449061,CkpYfCA34jwhoAUi27ETa4dZTAvU4uGGzDNuuLg3GKievhtVbVwyG,0.005000000,0.204107478,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,444901,CkpZTudbPY5Yz9rxBDty5GNVkAq3LHZ9d7RkNXdRDD9Rqv4F4mQSn,0.005000000,0.147670655,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,440663,CkpZ6HY8tc3Mg671tZFAHDizzxSaGUx3W3UeFq3qRjAMxA3AiETFJ,0.005000000,0.178693617,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:09:00,330186,3NLdPTmnY7goc9NdHGHJfiaouM6GFwveTCnZ1U3SkZg6mgZp5ed8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,436550,CkpZ53g7Yx6CBuSBWHTUukbREmr8DUFwWFbaVr7ix6t5udgmBXX6w,0.005000000,0.152888991,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:00:00,329425,3NKqgBhuFVEqqJ2rNCBbNpcJiPL64ns7LEF4EjoDrKBaoxQ9sqoC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,432328,CkpZDjzP1mKJXKDJYR85CoJqEp8EoNeKJyVkkUtJY8U7XwfFvoL5c,0.005000000,0.219408404,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,428413,CkpYT5GahQ9KemXdQPh8D6WWxUFXRbkTqNffhZoX2nVEZzgntE1Kx,0.005000000,0.113392270,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:09:00,327597,3NKS6a2WTVx5Ddir2hamGB9apfQiTHgtqNg21qthD1VjcExAiAdA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,424203,CkpZyDvd4HB5J5iWVHDt6eQ8b4TuZmvkzRqd5GnjET69btJbCvG1a,0.005000000,0.213293403,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,420429,CkpaLa4mULjcBxvQ8e9sx3p9Wni9JwLL11CpMZZjS4mqZ3mHvs3Zq,0.005000000,0.135531475,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:48:00,325631,3NKk3f2gW9LrqXT7tLPcPJiWjq4bnduGaunBLtaMdiU51CSRXfbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,416412,CkpZuPteYTEdmnuh2V9SY2pS4UYpSUBaQCX2VozbNXYPzJCddVqgk,0.005000000,0.212301713,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,412609,CkpYiNE9jaTbK8q3MT1kucWgG1uqfr55zGPpxWLWWsupjYvhm4FJw,0.005000000,0.154639431,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,408641,CkpYjFryEvaq4fKdrGSjFHv77TUEAP1B44fLrnyRYUoqBctna2sN4,0.005000000,0.187148217,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:24:00,322669,3NLkZt2X69SgodrWDggWguDUTu9jbQ4msFj44wez9sAWYXXnVYjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,404819,CkpZg5MmsJHVr9er68osf7v6X6HfCY2SxzptH4efTzNPmjHbNe4rh,0.005000000,0.145777315,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:30:00,321859,3NKpHuXkY9c5b2SdKJxK2ZTiHqWCHeDis6fvn7RYYRmHB1xuc27u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,400885,Ckpa6ieakrKk58fayLhxQVca9jNYxKyYYjexprUD5Az3FLDKLAVwE,0.005000000,0.180718207,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,396961,Ckpa2KBhUbn7jLqbDVHNgfpqSQUuXyhc5SypMRHpTvVEumzPX1SW3,0.005000000,0.195803631,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,393036,CkpZ2BNFSZRQmY6oTFWAVZ7ecn1DBa6xviVPboBTpY26AQiKmrheW,0.005000000,0.173587192,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,389211,CkpZsQcoHPXRGaU4TueK7xZRz2J4XKAwVtrKDJGYHih5KGa4YoSXa,0.005000000,0.167395122,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,385430,Ckpa3s9xXdLVx3URW5opBoqLAdJUSBrge8oPyfKfxPLR7wpr7ag2B,0.005000000,0.152432494,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:12:00,317206,3NLDnRecfPontZ4zjtcMXabcgWB4cCLUwpmvJSGy15iRGV1aCNQC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,381444,CkpYdyL2MsK9pn7FsM5r7W82TSZsDPRG57vXaBchpNixA8zTrw31t,0.005000000,0.170120954,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:09:00,316484,3NKFRo5UKggRe1wURnYkhPXJyp6E8Sj5uZUFu7ByNUaP6V7D6hdF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,377656,CkpZ4rMKdkK4LmwX68Kv3oDQ9Zo6wZJZR9yhTgEnMrEN4aE1YaXEm,0.005000000,0.174307395,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,373782,CkpZs8CdD9HfaWtctcAigcELHSDYDDQE7RiPW5cCgbvUkqKqC3P9s,0.005000000,0.141729948,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:33:00,314586,3NLaVbx6Pg6rbipqEvTcdcF2ge3BBn46PVwxXZ1ywE7sKTBSKPPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,369857,CkpZJQiXtA3ynZu97UE1Y4gaoL3EyKZ9BY8nS84DR3pmxP9RUoZK5,0.005000000,0.199677082,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,366216,CkpZUW1tMVKGqVNQ8HS19pug31Yet3hdtZf5fNjY9MbdB5iqc8QZh,0.005000000,0.113544320,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:39:00,312766,3NK63XPeavRxtp3G9NfY7bk7NuYGSUoDnAE9qi4QzBDBnXBvdsRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,362140,CkpYhuh8XsqgZcL4cUj5Y2Jtp1krApEUk8aQBDba7DPtUkGEx9GzJ,0.005000000,0.206558652,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:39:00,311661,3NKkbe1wdDjfY7SLYmurBDTeWbkvzkGKmuowbW2J7d27SRemikv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,358368,Ckpa2jGd8S5dWpM9yV3nP1dxZn9WtD48fa5y4M4uw8Qm1nDCUpvwQ,0.005000000,0.121626623,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 22:09:00,310785,3NL1r54MD3AyAU9arskGQuVV2hXEdsDDiAHAbNoFsAdqAz2QdnGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,354386,CkpZohjF9YN2TDnrcakVZprAcY7RuvjrvvESLx1x9jGhRAjVU9cqd,0.005000000,0.199688789,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:42:00,309643,3NK5Fu8a7RsQHHLFNzJnpLkoBEMUUuf2DXtXy4sD2n156Kv81yiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,350556,Ckpa3csstJ329JiEjktCqWfBi8hK6cZebEjLojG29rXSBXaJ9hKqc,0.005000000,0.136161871,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:54:00,308848,3NKGhNY9M5oq4kKfozQ39zRRRsVjsEr5QYeHd861bSu8n6ioJpqc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,346643,CkpZDYXJ8mvfCfSWQt69VFjYeDVLRzcL6zVyxfDS2FYro2sonCRe5,0.005000000,0.174562376,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,342767,CkpZ36PVVdBHc1GANqRhRJHiJPyx2ooqATvKH5Z1tfbfkGLNCT8wg,0.005000000,0.150984356,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,338957,CkpZPnPKGJZzqvX3ME1BATAfgDyK3e3cuorY1ZLgX9RB7Lsxg2yQr,0.005000000,0.194456170,MinaExplorer Payout 279 #306769,PAYMENT
