Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,485322,CkpYZGtwLdkA8qvm96S3wL4fqtKAsQtRZa8fN21e4S78RudKqUYGc,0.005000000,8.419709955,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,480705,Ckpa7DoYBqTJMZyzZVnXs88PnN2FU4bSYEMFLimXmBva9Mah5t9re,0.005000000,12.479079738,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:39:00,338996,3NKiAvgWj4RArRppam5RWoSt9tAfGJXW1LUiQ3nTcmFceK3mCpLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,476401,CkpYbLB28Q89d3DortB3DVT4PjcFQZbUTgtKrafsBKKbQ9UpA1pko,0.005000000,11.102158733,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,471972,CkpYkCoGcw7j2Ds96RbR894Z91RiDHgPBo2dLK2tSP8Su5EkyuojM,0.005000000,12.630244498,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,467711,CkpZ3gHSEk2nU3P8W33JFExCVJ82URQ4hKFtYfZWXB21JhWi2zNKB,0.005000000,10.973891214,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,463203,CkpYetY7nsAraFuzwZf3tFRwvzBKziK6YWqjka9WS9wnora3MZ5dw,0.005000000,13.927305693,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,459089,CkpYXQFgjRCXUJzsDtCNfh7wXNuJ1mBmEWgRoMrwZ3q7n1d9vLbs6,0.005000000,10.498105001,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:57:00,334828,3NKsMDcLqZVLH6bN38cck7hNYZVrgoaPZwjiPzBKh4jesYTBgDeL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,454713,CkpZEvVY3VsJC6ow6VGqBq2x3WwGAMYKJMz2EtXtR7CxnsbxG5byN,0.005000000,11.605958283,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:09:00,333777,3NKFu6VLu1Qvow5nogs2wxXmGHQxTEtQD4mo2RSBWwCUZBbTcCao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,450660,CkpYZZ5Po4gnewSkeAVmVx79dqLFezvZsJC2u8pkRHG95cjeuFHJH,0.005000000,9.589730381,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:36:00,333019,3NL9qXWSye7514Kfnfsc41gP346VPLdchuNwiMTzhd8zpv3cYdgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,446228,CkpaE21NqXmjQm5F6Ssbn5CBdWSjBVbcfN7CgcedTdbGbXaaybzvq,0.005000000,14.386572776,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,442134,CkpZLTnuisY9nBdch7F8LyavE3nsQJ79EHWjCGKynPLZKWfrf3WcL,0.005000000,10.439159517,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,437893,CkpaGHHQg7B1ZwAu5KtVzUZpa87MHMv4qWWzbX5FcSeovh7V8t4P4,0.005000000,12.643095771,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,433858,CkpaFNP6Tc4Y668zkKvBMG84AvPSB9RRzdPcFetkZyVYXK5oyv9E4,0.005000000,10.817342777,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,429537,CkpZgnuyEqnkCK4LKee6XDHveGTVfwv7M3ztbwhE4AUPn7Q6gEXCh,0.005000000,15.523785440,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,425675,CkpZqgZ27capkS4UkMARyceoCS858Yhg3YyJQz8daL1FuZuinw2zM,0.005000000,8.012925138,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,421657,CkpZkQGfKmwDfaD13KwgVVrxmcCgLAYobE18x4JLMfxAAKKWb8Gcm,0.005000000,15.058493803,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:03:00,326402,3NL7mKYv42TgmNU1fEKYZdHV6cANrXkcmtbuo1qgEoe8txiBRHxi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,417929,CkpYi1hMNrtJRoocvMHN2ED7Z51VGxeMwbVZrNsdQsNKPhQczpg5j,0.005000000,9.568509254,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-31 14:54:00,326384,3NKkhZp7Baaj8juQSoHHukiRMTaPzNfsrutBZ1Sv7ajA2myf38Es,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,2,CkpZSbnr8f2SM5hZ5iYkgfuiL8ho8iCLhnTi8h5Z1BTcyEiK57ytR,0.010100000,10.000000000,,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,413909,CkpYTJGUzRYvLfRfQwTwfcvMUUUX8pe9dPSMdKjTFbPJHfDMm4dxj,0.005000000,14.988480606,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:57:00,324508,3NLjtXwdkgPfkZot6pWfdEHK8xRccBC4FczR76JamvmUKvQ56Kgm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,410036,CkpYptM6YqL1j3fjf6erD7yikSqmSSE1wrE9wsUkvRtFPLNnPN4Qm,0.005000000,10.917510369,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,406117,CkpaAYiTiH1rDqRUhr5wpGnapUf9DfcYU2ZCE3gDze7jGJJKsTK5H,0.005000000,13.212538575,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:15:00,322590,3NLUX2hpUnnXStB93cN6dXtqQPXKvYNQsaGGi6zZwYCc1dy9kVVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,402324,Ckpa1yXiyR6Wub8Zx7yyDzZbtzETmqKKT3Q14axgyHVC55j7G2dxP,0.005000000,10.291780620,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,398426,CkpYV9nfVJnhrcqcPtY8xiTNfx1Hcbbh9ytLHvQ4njK7LGoeZMBfi,0.005000000,12.758583789,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:06:00,320797,3NLYZzejTGKmSqFnqkbtD5KcNFtninWZ4C2ekPTrMU3NoSNb4wAD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,394522,CkpZHMdQSubm2AwhANXVRcJ56EvumN8EbzGA28gW8M3L6vnRcw2qY,0.005000000,13.823603922,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,390544,Ckpa3MYMwBADbbrDwNU3KuMANi3RC6bv8vhiHJhQgB6xikkSTxuFr,0.005000000,12.261085935,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,386727,CkpaHeFvo8vFXNd5usNTAQNzDvAmUTV4J9cUm54P6Tp1oHeSceBux,0.005000000,11.823718183,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,382916,CkpaBmdTq2MymQLhydu4o2vLtFxwFcvykVrEs5xNzSZ9KGJ7hSxS7,0.005000000,10.766853952,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,379009,Ckpa497vWUsKgYEj3TSmDqczMHvLTsogeaYb728D8BWu5yA6oxNjG,0.005000000,12.016253648,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:24:00,316431,3NKPjQy3R5cBa43Ahg2XH3cQaHsMuhbCsz91CPQEe7ZHnTw4H9mA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,375054,CkpYnPHNeFCqko9N777uPvJ7JC4Mfnxf6NVKsnEZ87hDxRqLaZGzG,0.005000000,12.338719039,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:51:00,315347,3NL69PWU174ktBJABdz3khhWWkg8kRFFH3Y7gw8kXQg9uyHH9tMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,371276,CkpaDvo25bSbZyPrfihvrUjzANodRQfsPNXzGSaBEd8S1KMWH1Wfb,0.005000000,10.042591637,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,367262,CkpYgL46EL184VVKmouDqDchB4JH9NzugPsKhabmcSJgCFiqiVcXo,0.005000000,14.148565869,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,363632,CkpZwTNYcRJiz5LMihUWPACgW6MnKfqp85VvBkNgNvqjmTTSPAcnn,0.005000000,8.045436586,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 00:21:00,313247,3NL49rnZEVnCFWthPeHaAaPVSev4G924QogjVuLs7sk982tbjBWr,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,1088,CkpYgddh1LWWBwAVkvfd8d794i4iY2weMwkcim9FHJnqTPcpP6nt2,0.001019080,0.000576090,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,359658,CkpZVT8UDxYC5b7RTBveMojeDpybMYEsz6MebfkUbpi5sFcc2aGof,0.005000000,11.574724294,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:18:00,311616,3NKifXmC2NjiKUsDKdL4Fo678wfM64SqRDAMXDyT7EdxC8jvwtus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,356135,CkpZGEiJVVWkPN58UNzH8dn1kqSkKzDbrnd5rh9xmSeYmgdRvtrKs,0.005000000,4.987898508,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,352129,CkpZ8pZ8FeFiFdAWh3U98Hq2SsdBVA5fLePpe3ybpmLu93Z9cP2Jp,0.005000000,8.189221748,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,348343,CkpZcMcRAVZaBPY672dGR1a4GfCq6Dw7bzMFhsn2DcZNBKgMuQTVo,0.005000000,5.583987689,MinaExplorer Payout 282 #309540,PAYMENT
