Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-05 16:06:00,222650,3NLbDjs5jniGQ2eTqeDPxKokHvW4NVtRu44mYgAhHvdqsRQFfzqJ,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZYHFXCu35Wz7yFjF2Jzbj8FZ1tAcHrtEGkFnmHzbs8Zvy54ZFW,0.100000000,49.900000000,,PAYMENT
2023-02-05 12:15:00,222605,3NL841yF4BpcdsQZM3bJmXjdXXKmCbbpfJ9cQ1hmWDaySpjdehNm,B62qrc5bp8oRtAPn2kufbSTczQs32yFCMu5ckvjKEutZUpPLMrL8xkA,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,5,CkpZK8sCFTpjiFKiUE3qeoV93nJUS3xH1jZKqyCLJ3bePmHat4fdn,0.200100000,50.000000000,,PAYMENT
2023-02-04 08:03:00,222251,3NKiZu9DFymz8og3fyMyvDnZ2fhA8pbMChTDPBmFUyBHo4kQ2yHv,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,Ckpa9J96YWMQ26x2birUbmneDNhibzdhBmeyc1aEfabSiYihxUPKu,0.050000000,217.950000000,,PAYMENT
2023-02-04 07:03:00,222236,3NK6j4RHu8pn5BrUT5KHicowhEF5waKD1c1dADjUYyhstS7Fn1N8,B62qrc5bp8oRtAPn2kufbSTczQs32yFCMu5ckvjKEutZUpPLMrL8xkA,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,4,Ckpa3Pd3vGhJZsNPnEw2qpz2nGxFNMV72REm9sV3n5QKice6NyQYt,0.010100000,218.000000000,,PAYMENT
2023-01-30 08:39:00,220800,3NKm93rKiysXCcopbBhAQdNGjAsLCqcr7EbLLpHy5uQjnt3fqYNj,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpaJJZkbqy3m87Tuc1gBVQANcErXBs3SDrAa7p94bB9z3MiimmVx,0.100000000,493.900000000,,PAYMENT
2023-01-30 08:00:00,220795,3NLGSp5UzrTax8Hw6dnzCWScbpfWjqorjRsCGMGAWi9wLq2nLaDq,B62qrc5bp8oRtAPn2kufbSTczQs32yFCMu5ckvjKEutZUpPLMrL8xkA,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,3,CkpYU5B6isLfHQW6gLXvcfp9qtW317cSYN9YLx5uWRtvpYNjcmuXa,0.200100000,494.000000000,,PAYMENT
2023-01-26 11:54:00,219637,3NKipTebaJq2t79QCVVfgXsNhJWeLb3Y7Wd2Yi2C7ME6hcZxAAeV,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZMbD18mxzAd1veGnNdM8adCbN5LV6oVediBSS9oGXW4XAVyrqY,0.030000000,240.970000000,,PAYMENT
2023-01-26 11:15:00,219627,3NLhCtT9hJDv9v7p7CWaLCkHpTjS7MTi9Bh5B2yAY3ZAQtgozHsi,B62qrc5bp8oRtAPn2kufbSTczQs32yFCMu5ckvjKEutZUpPLMrL8xkA,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,2,CkpZKwbbC5pmXgbgBFW3v7o4ZrQ9NcQtJePUwjThBsUeFrufTUTTp,0.200100000,241.000000000,,PAYMENT
2022-12-27 07:27:00,210695,3NLALMnBHqSSSxAGJxevP8HMbDrD5TuEUM39SdR821yKvGzK3i4C,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ85MGL45mXM69YVS4hUsZM2oTvWuN8p1cuB7dsXfjiN1BELT2S,0.020000000,124.980000000,,PAYMENT
2022-12-27 06:48:00,210688,3NLoaeMVfAfQj6HKf4xDMeVNLsjWjYCNrCtwhuG9f4VVwzrSzKGd,B62qrc5bp8oRtAPn2kufbSTczQs32yFCMu5ckvjKEutZUpPLMrL8xkA,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,1,CkpYWRJRU5Q1yosxZQUDgsDt7LM6ygMJ1E7dcf1R9xrzJE3uzum5U,0.200100000,125.000000000,,PAYMENT
2022-10-22 17:51:00,190348,3NLsSUEgHaP1aymjHqsfNHNvPCTBnqo9CP1gbSw8yQ438ykL7RzU,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZaFPvgj3JNk7TiH1r7daKKzxPwTNfezgXTtDBFtK6npFfy6x7Q,0.020000000,183.980000000,,PAYMENT
2022-10-22 17:06:00,190338,3NKhceBuqLphizs97F3QoyZ7HG1ppVdx4C7Axb7GxGg4VUF8yD4b,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,66613,CkpZ94HgdDQzkEYmHnEoNv2pwoj11oZwTjJFK4ZiaTAEJfZS2MqXn,0.020000000,184.000000000,,PAYMENT
2022-10-22 13:27:00,190280,3NKZEEXU8nQVREnR91bXpELUs5k8R9m8HuLr15anGJdV81u3gtQq,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZJShpzxKxD5uiS1G3n6hLKUB3ciwVe2RkCavsqAt5bWGtBoMrs,0.030000000,165.970000000,,PAYMENT
2022-10-22 13:18:00,190278,3NLfYZRKNninXs41gmk9LhCNxgWZvTR6gyGHut7Zvt5LqJRMnRRc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,66603,CkpZxsrGxR7DhjPYqULzzUnwr4y1jgqhYCMyKBQ8fMJFoxkpYsuWQ,0.020000000,166.000000000,,PAYMENT
2022-02-24 07:54:00,111993,3NLrtp8U7uppw7qAoLENwU8diEZjH2PYBbEJTL3imckAbJUqZGB5,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZCKkc96hUeXehwDukUXtCwX7Jm4ZLwb19iLX6CwAJ7xU3vCXaa,0.010000000,279.690385238,,PAYMENT
2022-02-24 07:06:00,111982,3NKY4cUSVEdyimVHeyBoW9qCM1YYoAA2AebadN5KfVWty6EHxDii,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,53973,CkpZZ4mpNBRhkKc6oByRvAayQsXypWzR1PgEVJ48C1QeiRKMUXDHY,0.020000000,279.700385238,,PAYMENT
2022-02-09 20:27:00,107498,3NL671MPtZdw76NXfhiueFFpL6GPftrugBUyZy8z9pyqKtHB9bYF,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZxC8RB9XJ7Mn2NaPwjd4di3Wkeaiuo4ijVu42fqd8qzeJPJvWL,0.010000000,35.490000000,,PAYMENT
2022-02-09 19:06:00,107492,3NKZSaBs8iTbqmbbf7AZT1pJpGUDo2n8EeAAxg417VJWHsJHSAto,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,52789,Ckpa176Cz9MBLXiABnibYcavdoXa4r1MT14dhdjvsLJrgo2HieiXe,0.020000000,35.500000000,,PAYMENT
2021-12-06 21:27:00,87894,3NKhhc9zNKMN9uP1hR9tF5kt8f41jdf6nJr27uoCcWRB1LcBuqJy,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZE4Pcq4cFHR5LuYDppGRJi6ut6DEPoAjrDyFF64PJsnQzVnewp,0.100000000,499.900000000,,PAYMENT
2021-12-06 21:12:00,87889,3NKMUeH7BX89c99WhHGd9TumK2kVxJvn5Yr8RhyJcvggzPRTpR2p,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,46074,CkpZsJjsq1oBBsnVHN7atmD4St6LZMeHTQ4Ppp2pfnMtck5267NHE,0.020000000,500.000000000,,PAYMENT
2021-10-10 03:27:00,69423,3NKXo7UK3QJmgDBpTtSB6nxFsoTtgMdLgiJdwM3vfiqDn2czvSrQ,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZLCDpmtFE8Q8P6nYdEyMPwS388jJF2zmfb9sSqwT1eiTckAwFa,0.030000000,51.339396000,,PAYMENT
2021-10-10 02:45:00,69413,3NKFvhMcrYp22SvnyaY9KW5e73gMyKgtdZMgwtMortyKuSuKyUnc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,34315,CkpaCPLTTgrYgVsPg9RtvhfmZHPQzhb4Xj4MTFdwYE5nP7XK7v754,0.020000000,51.369396000,,PAYMENT
2021-08-24 18:30:00,54579,3NK3XwxEoLTmq8n1DJmLwifuazsfusBR2sjgZbzdL3m9cxNG4aYm,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZHptNxg68GMjperbCBzNza5GAQW1jusmBcq2JRtMhPt9EPmwnU,0.100000000,51.171113000,,PAYMENT
2021-08-24 17:36:00,54565,3NLG3UX3wVHj2UmnMejt9AZfonV6PojxkQx7PRC1tXYgG3iewot8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,21160,CkpZmpyHKEiQWKGTAkiT18GXiZAPAdYWLtCqXas6Ednz76eFCFUpy,0.020000000,52.271113000,,PAYMENT
