Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-02 19:57:00,302024,3NKJZecZET1YeLmhJTSpzLNhPrsBvxkkuTShdc4nqWHCpmBfH17f,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,12,CkpZGQ2BjbmKzoifiawJ4Abw39MgAEPKuKzAN7hGtk5ZWf5AwifV3,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,31,CkpaEkNkCQ22FBqVcrx9Jhi8KvL8S84rFLPXFoCqp5HwqTXJBjygK,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:03:00,297101,3NKGrSSXadP84Y1jGxa4vkY23EE97m5hRyEMt26ZrkrzdesEo447,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,18,CkpZiRrRCZKhoZ6B3aUa2skfdad1ThaPJ2AcL6UeuPDL3bRwD3SZA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qoX49KkvYNJt5VQd9rUAgWJuF9UqpbeVKwitzLDC5XdwnbYdHAi2,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,16,CkpZuWHDt2m3g5S4ZvLCZUj2RB1xXyD98M5G2yLX8pRDQXFB8VP2s,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:48:00,267096,3NLVTPpg5kgcLBvHSjE3Rd85xhGrevAeaHS2Hcvo9DPuqozSpdA7,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,33,CkpZ8ML4CW8Absai7JnzX5MExb1xyjUsNp7d2aEsrTCxcK9KVTFdE,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qqLmbqTN7FkEs8dP2K7gX5pDUHJcwfEeEDdfziXowCrnyqpYEhwM,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,15,CkpZGUKEQ6dRxVVK7e2hoAcMtVLTWqW51DMisnXUhmTX6ZRHoEvNi,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-23 13:51:00,254074,3NKjVp9qUaHPtaKfuKxXyyEwJ3TUNEh9YAuSd4Cv9nF6NS5acUZM,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,3,CkpZzwN2neEHt4VEdgeJu81WgTzar8fFGDr61JwmiM2KKjhpvVpSK,0.010000000,0.100000000,MIP4,PAYMENT
2023-05-23 13:51:00,254074,3NKjVp9qUaHPtaKfuKxXyyEwJ3TUNEh9YAuSd4Cv9nF6NS5acUZM,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,2,CkpZX5iB1X3mn6nzjb9TLH9GWAmGvtFr9bNsRJxgkiJQnvavhStpp,0.010000000,0.100000000,MIP3,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,21,CkpZQm6B6uhr8i9m3T58UhBh59ivS64cZ9GxxYYndMPWc6yJnehTp,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qkLCr6WNbmpwmV3zLUM99J46WGpEJLcBbQEbQen2oXV9MKU8f9mL,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,13,CkpZD3y7wAa35yVufEpnwjsGSmPaNMqQZKV8ozzWo9QX27PnhBmZG,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qrFQnjeR8FesCFUJgNmJkfe6uzYMGSverRyDVjfQxDPgkr8mzjSq,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,11,CkpZLDy8DE5eZoX3gCmXKAu4egwyX84DjGvWbxskeL4R9d3JejfFZ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-08 10:15:00,165916,3NLQkjh5v7X1urZRLMW8jv94obXeMxKxZatEtCa6XJC6tm3RMGDK,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,1,CkpYvwCfgdLjiKK6mF8FAfgtFMya31URm4UWzWe2z2efMBDQJoLz3,0.100000000,7200.000000000,,PAYMENT
2022-07-18 14:42:00,159059,3NLkQo8t2aBv7SZgnwis7KehCbFup5yAaqdo61fqsehWxqoENPZB,B62qn1f9hLBNEtxifLjjb15KVsfGoEcJ8XfsUzocmrCCY5bHou8fRvt,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,4,CkpZ1SUVPyCYBxJhroXnim7wad4knxx38TSbPdQvUZrKQDNUHEJ2W,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:57:00,148983,3NKNdVoKUDTTsu96fSY9kDJmSj8UbiQgPXNcZGymADYNwTvxEnqL,B62qnJfcBL26QpmiTeMx5p2m2zzyJi6CfBnqLbsBRfxqE9zxZFR3sB5,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,19,CkpYdh8hN5djbf6tFg5PX7jE2Mey2xiwg4qSJ7jLV2D1PW2pfe4uA,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:12:00,148976,3NLTBBAvYW915sLpGVLLU54JZR4x6TZvQHkfPpAqKKFjxHtd5Wpo,B62qoGveNQGfVkAjvZyjAdQTddvdKVFuS49dndZMzBZLG84jYuLBV7s,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,8,CkpYbR1VuXkXadTKqXHY1FVHCALzJe2zktVyAjEYZMKQpvFREg3XQ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 20:18:00,148963,3NLYu4kaaKeh7hWZieUBPVr1hGgsNPRNX1gdJY7HDTiJCbPf6BVZ,B62qoGveNQGfVkAjvZyjAdQTddvdKVFuS49dndZMzBZLG84jYuLBV7s,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,7,CkpaLgcu3VoeXn1uEcVjhr8KmgUDoTgYMXqm7oC2BtMbjFPqxxxN5,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 05:42:00,148770,3NKSJMgMoBdL1m9SiavCrC75jpJHrPT9G1g2H1wwNGwC1VwDkdEP,B62qoGveNQGfVkAjvZyjAdQTddvdKVFuS49dndZMzBZLG84jYuLBV7s,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,6,Ckpa6siHsrFifb5DoVRxCDe2cLnPbwEuBjYucnqJjYcwanNYvt1s4,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:18:00,144737,3NLxC7DncCddrPUVW2JNg19c64k1YnzN7ZoYqAivnrTjgAY4LMWe,B62qog6J6WmV7EG35JYwCoMjXGQKfMzDf882feobdM4XSTvd4TM7o4x,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,14,CkpZGVyHRXfuNH3taycPZNdbURf4jLRtSVtMxSCETWUa6VsxkxZde,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qjeQmtThR9HKw3z5oq58RHfCtdvyJb9chiA2R4NReipEu4nrbPHw,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,4,CkpZHvK6doq7VBDLjrdBB44MPzeUbyjg8ZxcH2R6WerDrc5LCVzd9,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:21:00,142466,3NK9LiGvozUTeNYmPGENWZtgbEYfzTYzcN9NjNjAi6KwHwPWCGLN,B62qog6J6WmV7EG35JYwCoMjXGQKfMzDf882feobdM4XSTvd4TM7o4x,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,13,CkpZA7f8GGK9eKFxrQz3mEhWoQocwb4RnGSNAV9Lv2wvotRvFCWjN,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 19:45:00,142417,3NKkLDHjLoNcKm99B41Zk1j112mPysquCkiDwwjuMiRWCirJDEdg,B62qn1f9hLBNEtxifLjjb15KVsfGoEcJ8XfsUzocmrCCY5bHou8fRvt,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,3,CkpYqa8xNHX6kQjpVM5T1rd8jeHz2oPScAUMSE5ysVEbz3rijK4GW,0.020000000,0.000000000,,STAKE_DELEGATION
2022-04-17 04:48:00,128793,3NKsxXsZiMRWwndyko9SUd4DcoRrS5JGBXTN3cuDmMZBBVH8AUL7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,5999,Ckpa1KQE56kCJaAeDFv7AXvkGgspUrpnugeY78i16vyj4WvNppKPq,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-15 06:39:00,128160,3NLtCQZAYSWUSttKYMShhCXxX7LerzYaMTPtAkPNtvqXnEtHpAD1,B62qn6eZFDetfRLzFf3Q2xSMHmsfbjWepZJkXVyU3xLMLSG7rpgNsJo,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,88,CkpYyux2KrMF8NHd14mnD2xyEZp9cB4Lh43Nq76zZXoqgt6oEYjzR,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 16:36:00,125986,3NKZnN1nN7RZZXuCnFwxnRRsfopP4FYuDWMBNAGjV2yJ47MPSLaJ,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,0,Ckpa6xxyu3NuMitN5XtSWGSxW7KFcKAWXKSnvkPZxpStU5LUf3JCo,0.010000000,729.857900000,,PAYMENT
2022-04-04 19:12:00,124697,3NKCbQcqCp1SyRnpsqra1FQUqryseQ5zNTAodmRSvSnHJtz8ZpDu,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,0,CkpaBZjXGwytTyAwHQuxBfv5eehtw5isBAGJvEg2cApmT89GjGCci,0.001000000,0.000000000,,STAKE_DELEGATION
2022-03-07 05:54:00,115482,3NLnPQCVrGKXL1AA2zEyKQDFwKsnnF3YakzSysi59vrmCLRKJcHa,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,3,CkpZcDuDu21aVnybyZVFzsm5qA4mpn7XkYwtDdGsUPD2ighEkB9eM,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-07 04:57:00,115464,3NL562NyJqiwvojAbnsy7DkA4kkhfrkfS9b5joqe4fEXVthkHspz,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,16,CkpZKG3CzFhLZqz4rAGgHXCNbhQc6YAed28kMKBWvsLw9aq4KpqSB,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:33:00,113840,3NLe7UsGr2cT9o2BKk9W5oiULTFakCMocCmtN9XnW1nAExLfKoae,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,4,CkpZqX8iFDtte2LQQcLe3byPeUm34SMNfxddyEwAGn1AC9WLnseA3,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qkBU1d1gVffSCVvg1hsgFLwfG8WAkfrCQwoNbfLosBQMz7LFxF2E,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,2,CkpZxu1kHpfkaMHHXnLVUcnDvrejUHPZt29bPPTPKyXej5fadExZm,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-20 18:36:00,110953,3NL9rk98b9Eaq2xkJJheUSLncop4H7u7bVPVaT1XerU2heXdJyNb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,53696,CkpYrpeV3ht9wbeHRQa73cgCS7pv5iaUnwvbiaMeXbLDGu9WLwn9E,0.020000000,1.646900000,,PAYMENT
2022-02-19 08:06:00,110505,3NKio5n7EJSL1QgFsHviZFFoLhYAvSkSx3sqHeXZV1jePiBHnRAH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,11954,CkpZy1iSUW6TMbL2pTMDdBe9yt9xE7tvfb7YhKAkoCZssd1TdLt8m,0.010000000,9.190000000,,PAYMENT
