Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,519177,CkpZmC7XebvPyWeQDcgJ4HgnkV3XfdUaJdGYjF1yeo3bfJunkymAp,0.005000000,0.385257548,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,514778,CkpZWfqW9n5XECPXxyTogdBawBNPxNrMQKhZTzY1WCSsMNjqatyeu,0.005000000,0.280693215,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:09:00,345842,3NK5Fu4e8d1kWv4sGhx8DSwu4Nptf7nLxuAUepCS8Jme9bA7aXeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,510082,CkpZiF2psLBwpGo9M9WAUA2uPKGuEhiysgekz4nFLgHBAcHydAUST,0.005000000,0.387483552,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,505618,CkpZhgzo2QhWFJq2Yf3Cre2TsncDrGyypZ1j45TmkRty44QEpjarx,0.005000000,0.319440919,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,501008,CkpZFcGzSjmsTgYNxCTzHdyBpxU7uKu5FSUhayz63T7UBPrgBDd9H,0.005000000,0.321165265,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,496613,CkpYqE5AsuXRvk4nNW2rYuqNYNQh4HPe4LEW7pjcMjWDDGTWcELQ4,0.005000000,0.309112145,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:21:00,341938,3NLCPycwW3PZs2qMLXuRo5nfvCnRX6vy4FuCVuU1PDkTfb6ttFcH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,491918,CkpYun94fNyq5RigYsVS8KgXVXM4TiL66wg6VRB1RmxRuc8zZssKx,0.005000000,0.387713411,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,487793,CkpZdaJr7PtPnotGj4yuyeRH85tibmKTfu2kbfbUkYn11L6QrFRrS,0.005000000,0.234092368,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,483197,CkpYwYWsbXHCSu2iDGCJ8sJby9adUXgY832sWjFJTmqQkVkSbEa7x,0.005000000,0.346954873,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,478815,Ckpa2k5QLGL43jsXDjufe8fdiRjXrKULxFPVRjb8ej2fewwtDC3Wq,0.005000000,0.308672850,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,474386,CkpZwVnSDaHCqH6ZM6z8WVS8yshuW8EmTev1u5QFJ1cdWsdXYznwk,0.005000000,0.351158154,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,470125,Ckpa3gzAfTUDJWdVPX3BVA3sLGMotBCH6VKxsSsKPeeo8U9CEwRYd,0.005000000,0.305106637,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,465633,Ckpa2127jGmZvhSvSTwHk7vw6n8aZT9KZzFMAFrH3dTJmug83NC78,0.005000000,0.387220506,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:03:00,335737,3NKZgJ8SxWMPFvt1h7F5Pid63gqpmVSH9PUzkSJxfBtnSomhNiGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,461473,CkpZPuJt6GDFDXYG9yptWix7dZErysAQwoXE2HZmNoM3XZhSLPVJu,0.005000000,0.291881968,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,457097,CkpYTCj3SGJBrSywk535XoU9BGNyZbrNWTXHErmSN6Newba5vz5Cv,0.005000000,0.322683944,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,453044,CkpYTjBZ2MP51eWQXCK8EVnMkmM2Vv59Hsjs8ZL665aG8CUk4i3s5,0.005000000,0.266626153,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,448614,CkpZQqLfK88itgqFWJE91mJCyM6kuixULzRma4KcerEf4tMqi5SL4,0.005000000,0.399994209,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,444528,CkpZEmim3TaRPHNN96CG6hHF9Mnd4K6Mwn1zD2LGQHRVDuj8ZZ3dp,0.005000000,0.289878321,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,440212,CkpZC8ST1fLb4ixsufpEj3SQwFroKUBeBmmupyCunfytZc312hZeq,0.005000000,0.350948780,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,436176,CkpZz4CKqZZXn5uiFYuoGUfXTPtaadTVtt8wAKVfU4C7FCQDq3Kns,0.005000000,0.300269279,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:12:00,329401,3NLVdDwergtSPvvGvZHJy1GX8QaSjJgV7r6JdUtUERKS1ont2ZbY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,431873,CkpZHht8rKxCqfTW7H83n9L56ph3kbPzNUeb15CVGRpPr3oJbCSGZ,0.005000000,0.430911349,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,427976,CkpZnxTiuKkwgVbhm8PFQPoFDUU2P9kaNm3wytVH3a6YYGCarHGUM,0.005000000,0.222423984,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:12:00,327590,3NKAP1ShKGBNGsuLyExyT7d3mrDSBTt11TAFoecWiYBWejhENKMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,423819,CkpZKSYwT5fet72ACXQP725XrGph8vjaNofCHYBgYYmArrofzxiKw,0.005000000,0.417996097,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,420091,CkpYjK97EuAMBfRNKonxdf6Fyq6TgnXRhngqMfTncZEGkC6wLj7kv,0.005000000,0.265604219,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:27:00,325621,3NLiSTxCXKyPHvaMGs3ab5KZV3pZS8WxCbmc71xQFTdoYaNTUyV4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,416071,CkpaEvzyRwkYHSNB5kGnYs3vwbowkM1RkqtmU1c5RbfvtqdGtXYgp,0.005000000,0.416052661,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,412273,CkpZUmHPyaM93QsHCXif9UCYpek9y6qfSxvNmFcg6gj2ADhLjt9Y3,0.005000000,0.303050526,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:57:00,323793,3NLDbysdLa7q8yNTBSfkcxdAVNGNFXPzbKj8FT6vNinhTmip3MjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,408277,CkpZ1bXpA6vwPLSaNJj96DyedADCfV1YFuyyDS9Q6Mdg9KGbaGCtj,0.005000000,0.366758775,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:39:00,322661,3NLQJZqtQxHk62PMDeNh1ZmPANLCEzor3RXr4GWCdYMkzNnD3a2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,404484,CkpZbw4FqmCKmQAMQfCMfHUyTXULxY6mDR23WQLRh6ar94oCNUMou,0.005000000,0.285683239,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:45:00,321851,3NLpjvrdnB9GH1eG8L2ywAeWcBpTwmtsoK9GLDhAYXj4C73737yP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,400586,Ckpa5EwG35GKfXdGVhxWPbSCUS5ek39GccasR9uNs4CmLNyibLSrQ,0.005000000,0.354157718,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:18:00,320864,3NLbQfvLweayb6QKJXm1Juj7viA8EARevy277WEpQJ3q25w1cLcY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,396682,CkpZJnGoshwP1i7VBjomBQPJD32amv3ZGyVUsG7VT5j1QnJxExPsR,0.005000000,0.383720970,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,392704,CkpYzvSHj4rxpm7aRcK4Ctua6FQRnHCGPimshLfVGFq2VqzAS6z4Q,0.005000000,0.340182896,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,388887,CkpZWFaap6PPXw9zDPrpoJFo8GnzdGRKLKMgvhRWkaraym5amjVKQ,0.005000000,0.328048161,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 22:24:00,318201,3NLFqy85QvdLSj6CDPTrRNTgpyTmbsUvJPqrHaJrYrrto474wNU4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,385076,CkpYhxPKkZm8i7Ny3wBrzFQzGcKsDGxJrdqhojrLWazntVXAFgLRB,0.005000000,0.298725545,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,381169,CkpZPrisBtkFJXBKwfrZ2zJ9KndTF7Tz31i2tj2H3TujVcEUgsFEM,0.005000000,0.333390043,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,377274,CkpYq2J9LPvfSjLBy22JvUtxjhWFSDwd5eU9ARv2d7vmZQDCMjzcc,0.005000000,0.341594299,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:18:00,315389,3NLiaSVjDc2EhGsP6xoDc5rXPz7ebLy3NtPMKv8QFq4pzWEpQNLS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,373457,CkpYZyCGCteVUN8zYAfdwaJJJDBu6kDDwV4XMwBjbVYKsGvX31see,0.005000000,0.277751501,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:48:00,314580,3NK65gdf5LKRjoDitVAXk1fNd6a4uHmGAhFEpCMLqv49Lvmx1x7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,369443,CkpZ8f6ftpJumUriViQTPq6PARE8uoouhS6NqwYv9Xxtc3fnERWya,0.005000000,0.391311878,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,365813,Ckpa58H3oVnWCW7p4XZy47ukLNMs2E6yuTdESEZZxGPwGYv6gygXq,0.005000000,0.222515483,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,361757,CkpZnLPnZT1cYNVe9myvzjeRtQRVymK4rN3qATfTkJhnQXhnPKHAG,0.005000000,0.404797854,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,358021,CkpYQcP4pozifXuRxcUy4r7j24SRHjMXbvnQN3vQcJjV5g13XkA4M,0.005000000,0.238354558,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,354015,CkpYSKfWWi8zLw7Sghkz27BneeFLzeZaw9QxVkjvHDRLLsnQfvnAg,0.005000000,0.391334823,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,350229,CkpZwvr4uLzUmexYz12oNCaBHpQnjw2s2iUkdpEwUore1mXvLrP23,0.005000000,0.266839621,MinaExplorer Payout 282 #309540,PAYMENT
