Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 14:03:00,295295,3NKs4Hdhv3cHFWcSoZsA87yCYKWMJRmjt3BbH9sp2s6jT2xeeZBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,344688,CkpZLH6rkrqwf6GH5RcUDJfAMCFWKmk5BZ4yZDTB5EVeLuWnJU6KF,0.001000000,90.201132900,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:45:00,290757,3NKMPh7pDjVgJjbd1ppzhkwQ8cwBySUxazYHreCfT218UhRKp2Xt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,334245,Ckpa9iM7UDmodbC1MaSaVVYpW1KGbJsNjeTaLgF1WaUVA84xuCKt4,0.001000000,85.094876724,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 23:12:00,286506,3NKBQTHcBseszQP3aBLVHLwPhkCubpbhy4GC52XaPSknPRvavrmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,322499,CkpZUFS77ZHgtWEgRYRDA72uhVfC5cXqRjTJS8XULwdhRTYtDmPAJ,0.001000000,78.422349434,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:51:00,282162,3NKxDmsaGaPz5Jo6xgAtbJUJNZZ1t78K6z69ZBF6Avvs9s1sW8Mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,310862,CkpZSYKkZs96b5S3a8LnJmbe1Ksb2LqgRjVEaJym15DuvXGaCEEdC,0.001000000,98.017414726,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:00:00,278048,3NLWtWRk3ZwsHHmZCRrKJ4Jv9gnzkB6eWSVEFQYqvcY5e1DN6cX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,299376,CkpYVgHB3UPbXfgdjZ5ps5rkDuBaEXxCHWVWpYDH2VQYEvXEhjRjF,0.001000000,90.524868512,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,288027,CkpZKvNyvbjNGmuAKEBTtVKdrx3u9yKpohGCsmrv9RxduYdVWHY1U,0.001000000,84.237414963,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:12:00,268953,3NLda66963ep8ZDANHn2Ed5M1Y78uAwVXMXHV4oXh9gGeGkkUMCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,276804,CkpYf4QvzUnMoHV6kChSt2ux1bWTKx2LqVwhA2U9MjTQL78s9nZsd,0.001000000,80.818882541,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:24:00,264621,3NLtqLve4ZG4XUfpc6nU5dasHCuD7nTckKDnrhoAAv8Sj15tXwjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,266491,CkpZRzhVkw81QZWpVL8zoAU8nLNdCFuP9DTt9Vw63q6iwwQESF2AQ,0.001000000,80.428020282,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:57:00,260205,3NL8eqhhEG6SYBP5LYq4h6Qogk9p5PA4Cb7VE93zwL1gUQS1NZvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,255683,CkpYwWXTPjnL49RjxxCo6UHxsyA9HWaHPqzPrMU28UZvfFrXgPGY3,0.001000000,92.701576099,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,244998,CkpYjjDTkVd9Ny5ou6uc913tL5mRfziGZGhKSZXAnq4CU8hnV8F87,0.001000000,90.301326574,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 06:15:00,252243,3NKdZsK1i96zVvc1rnaDBFiyyT4LxSYrFU5SVHQSeJ9AcX65ZXfR,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,217,CkpZGRsXTnxP5uq7eM9rvXLHKNwemzLeGT22bHEvz19LNevmZZXmi,0.001036620,0.000830010,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:21:00,251497,3NLkrcVVE1xo5MQ5Pn6SXxSS9YtBa9fMApjAMJuRSPUa78XdTacm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,234484,CkpZQ17jbHh4vbvLGJKEPDhXCvfQDJiLSMA8ubuFNkSqzBwrXj27R,0.001000000,91.793888663,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,224334,CkpYXzEMnALdsCix9sEqGNfPXN7GuKwx3ipeAxTUvQbfmUk8v9rLS,0.001000000,66.524244085,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:36:00,242961,3NLydW97t3cf8bv2RJJQkLwRYEs6ZvtetAFE6CE3dERybJSs6Dwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,214424,CkpYXoZN9gW6gHR4KQQX6jbDd2TErGZYTpmgJXjJ77SJaveNCbKn6,0.001000000,73.309480890,payout_from_AURO_Epoch_50,PAYMENT
2023-04-13 23:03:00,242612,3NK8q823dXFpCsmoRrY7J86g9PvZuddjG8G92weoWXDUppmPSTVY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,17920,CkpZnZjr1SKcoa1u6uqx2PMSwiXJfBqDc1w14DNLMPPwM91Gd73EF,0.030000000,1516.581400000,,PAYMENT
2023-03-31 14:48:00,238747,3NKZtcayWrad1zYsKEnEqAncWw5XcBD4WQemZhCbfWmWdgeJgqdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,204807,CkpZ6SeB6eKH6ZaZrDXMboUXczsYzYYf6UdLcArBAu1mn7bFXkujs,0.001000000,63.954891795,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:30:00,234223,3NKddYsKHbVJjFpngbbRyXSL7Wyj3RQuN37kxbD6rK5169az5Zuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,195532,CkpaLPPGhk17PGvWSyhXF5SZKaLYBd62TUDz16zX1RdjZ2ggA64xG,0.001000000,74.676716599,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:27:00,229827,3NLAxrRQ2g6Jd1rmXZzjgMzBtHaysyo1Kr67pzNKP5ek6axxZ5CS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,186451,CkpaAwYQUpW2Whzz2htrsDBmx8HuTpK62NBZQ9ty1LuwxwcA5TRae,0.001000000,68.161939221,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,177508,CkpZNtn12DqfktaPB4Djx5GEBeo7ar6Gco9kBAerHRv1FYhCRwYiF,0.001000000,66.169495516,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,168739,CkpZPLk3HPrkwxAhJ5f2eoQW52mWUJp92w7W7KgAT915p4SptQWgT,0.001000000,61.309162244,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:57:00,216627,3NLsExPGbStitSjeWPHYSWjktX93zGfMdEbyhTErTvWd4XYMySZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,160325,CkpZAsiZF8ygRPttkdnudqLsZmeUPAFx9Lz3ZGK5CewBWvxwv5gbT,0.001000000,67.975291252,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:51:00,212048,3NLwXTyY55eiWwgkP71E2ZmWSx5GVMKp84KjJy6oNLgL9FTcoKhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,152137,Ckpa573k9pBTkaqd1BoybbLjLG9PEGuPa28Qi3rMLesatKgwwBpyh,0.001000000,67.716338833,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,144829,CkpZkZaYGJpdA9TVD6T4QTn376FyQYJbZTAxf6KA17SyZwcuCmv9i,0.001000000,23.133612093,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:30:00,203140,3NL4LzbejiBrV8ubr1rf2JDXvyqMDA2nEyyiWMc7JLLaF9MHFbLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,137357,CkpZrAdqBLFgQDFkw3hRmgqT9g3Uw8fCGj3NYvzkSd6yWRpdnfGie,0.001000000,21.711267026,payout_from_AURO_Epoch_41,PAYMENT
2022-11-24 14:33:00,200737,3NLACrvvpESkwvCi8FctXqcrx4BHmDQzNSPsRwCkU4tzZ4PFnG2d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,86654,CkpZeBFJYMGTxzH3LDZCzDBVCvxqzWx6Lt8Gfh9hPfuS42AZMqZne,0.016000000,5653.358988400,,PAYMENT
2022-11-19 01:42:00,198964,3NKDuegMPdCduHqVvs6VmCKZj1rRtQAqSowXfFDrPuy29uyGMDAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,130067,CkpZgd1mGjX6uqyMgiaxBxzrcUB3t6tUgnrdmMoJDKtccDD3U9mdw,0.001000000,18.399930897,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 23:06:00,198615,3NKUbVL1ywr7dxryc7Y7CJA4ttQifJoCGNF9XyNiHJ4Jpaxc4Sy5,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,203,CkpYZoVh7nTWx5AKPb6vJGpkAM5dXsPpRKHUVMrGB38W5ZMdHwBQT,0.001047150,0.000307710,Get reward from rewardmina.com,PAYMENT
2022-11-02 09:15:00,193754,3NKijdE8abk4e1cPCjmq9K5Qit4xLqdrpXnuFGGgSb7gaMpBjm23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,122977,CkpYpuZnmCaifc2MisJK6UnrxArEynazatqHbnaGrhk7dhYZF4U6k,0.001000000,20.465252310,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:57:00,189069,3NLk3amXPicjJjnBnJrnRiWoo72YXqt6JTDkTuLyVyEv4Dr7cBzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,115963,CkpaDUL3qPhdN6A1XxS7KTWaGc4D72bNCCot3gypAhAMQmztF5oS9,0.001000000,22.235393489,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:42:00,184168,3NLZiqeY63GzuMf6ysmBewFXqD29SGR62AtZopgCu2MtrRK5tn1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,109070,Ckpa6WLEb7JVUMeedUfPfgZZNeMCagxfcp13MCbWKuNepnMHakL1i,0.001000000,21.170676897,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:30:00,179490,3NL3Ut7JcB8EN7wD3AWciUCo9cKuwieRSyZkTCztRzuKizuLfV4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,102297,CkpYTwJH9sjh5CLEBeTxRn3rSmFRmn8RGQ99kMXSgLRzcqnPExYDQ,0.001000000,23.027046260,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:33:00,174967,3NL1Raxj9rJfE9q1yiEzgFBjUk6MF8JtfMTg46uVwcaQ699HfTMM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,95637,CkpYWQVXqRHQEFfsBU3YLyGWRo6z3VCnAUDBxX4x4DTqxLLqSNwdP,0.001000000,21.411901410,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:27:00,170071,3NLNoYeKrNUqJCBQmAJdSK31i34KrTCAxGBN5Qmp4133ioqx3KHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,89080,CkpZvMXnA4AZK6oxTrMhVHHHJoYnVMo6jvd5NLZaSDrUTUQugqG58,0.001000000,23.066348484,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:21:00,165281,3NKQwevLQpgz68GEaJuinQPNUXVz4iBjqcFgERGKzvCvdUhmBSRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,82627,CkpYz8WdCTRavwaNcnBT4hSQwdyEEWoeN2icP1VSwRBiFHQCQmQ5f,0.001000000,24.052256499,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,803,CkpZoaPSPsSuQ8WnbNuuVhKXwuULM43diX2KhfnSrwGUsGKHZ3UjR,0.001057020,0.000901830,0% fee 3% bonus - EverStake.club,PAYMENT
