Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 10:39:00,342984,3NKEr8jAg1bbM46sqxPhkmKQMmEre5teTFgYsEQpyQHfXM4hM65d,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,23152,CkpZV7WGb1wWSCyvcpPCHRAKhBidKDBGbJUx7GiF6NaXihuGDR5VD,0.100000000,249.997722000,,PAYMENT
2024-02-14 23:12:00,330196,3NLUMr3HExeaJUc2wSZRiePQ32vfhbSeZJ2TAg7mvwd9s8LGqwMw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,436977,CkpZonwNn54JM9unV7jSrQJcfN3QuqetCvSUVdFPdQUJfBkqUPoSw,0.005000000,0.100650511,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,354889,CkpZ4bwaCPQ84WXq5pDe5wSQWRhcsHgKRtUPu4cqptNWhAh2WdLRB,0.005000000,0.101560445,MinaExplorer Payout 283 #310693,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,266088,CkpZLRcYPqp9LrU8zJAHBGEQMPbijvnpjtCkEho8PxAsq5GveTQGj,0.005000000,0.101892501,MinaExplorer Payout 260 #287202,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,175001,CkpYhBC1wEvWMfVz3j7J6uTMjKYErUwia1oDakBWimsiTYdYX95vm,0.005000000,0.103892771,MinaExplorer Payout 236 #262594,PAYMENT
2023-03-30 02:06:00,238303,3NLdhz1AVxxqsNjAzSEHWfDMVuDj6hEhkW7DpJGAvRNS7niZt925,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,86141,CkpZKP8RjCFvbmKDjd6Gm8Jx86ntEkbbsCoDEEWFUcrhR5hLRKpVv,0.005000000,0.101163007,MinaExplorer Payout 212 #238105,PAYMENT
2023-01-05 02:39:00,213325,3NK4n1e9XSwZkyrosMMQZGWLKEfZKRujvEuvcNB2RAkXnc2nM58y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,422267,CkpZbPXPSVDBb7f3s87KKSTrhGfkx954Q7CVFjNunDVoSyr7S3j2T,0.005000000,0.101386705,MinaExplorer Payout 188 #213173,PAYMENT
2022-10-02 20:39:00,183903,3NKg6zNpQvThFxZe6XXXGkTDtG3cZm6JyrK4GGJVo3wR4ENboJSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,330968,CkpZxJogG8nzC65TirWvvcyVsQq2WqtfFgsjmuunm5a41WYG4HYhj,0.005000000,0.100283276,MinaExplorer Payout 161 #183805,PAYMENT
2022-06-29 21:15:00,152933,3NLQxZSrTBV3ezo1dX6fEAsjPkq9RXEhtw7qdXzng8VSSbcWvfom,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,241003,CkpZaoox4WMf1bVMGnpDngNEhjNWReuZ3t2t3RbGhiVMBtaBj82AB,0.005000000,0.100341341,MinaExplorer Payout 134 #152805,PAYMENT
2022-03-20 21:06:00,119758,3NKAjCvYCVnpvyjRWDFP481uFCQRDnNSpnNqdZi6co5W9S3b33M5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,147986,CkpYecWWHALhBzHYEdi8iF98kwiwAs2wxHdVjQTrisdPonBV9XHGU,0.005000000,0.103327024,MinaExplorer Payout 105 #119657,PAYMENT
2021-11-24 23:06:00,84094,3NLNXq2TCZWeaY4LraewHj84NgoemzcxAGXsEk1eQwgaB2YAZLwd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,58232,CkpZ5weTRv9tRdi3Fws8Dfv7ZpKmujwvzSgNzKvqkyDWwV2ReCLm4,0.010000000,0.208175437,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 22:36:00,83111,3NLpu6PcB4bBiD1pTjGMBLm3ZuLxDLpwoa9ER82mCfGvMJfyJuCx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,55874,CkpZXtAfXMQV5Sc7y5BHbzUg2X6sXZtSynumxSPB2FWTUWp6qMm8g,0.010000000,0.308726513,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 04:54:00,81923,3NKP6kYmEWV77xnJATgYPbHuKgcqQEGmn6oHDHWMe5D4N2hnLatC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,53579,CkpZNjbUiyD5YdSN4VtJ5LDb7vKRucNtHwvGet55yafAgWArWXh7w,0.010000000,0.219992735,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 20:27:00,80839,3NLPoEh1YH2fkrTrkAVe7ijRb15NNXWLUCKTaucjsATL2ztXmE9q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,51322,CkpZeoqd71zLcMMAz8p3DxUf6Jg8U9WHzwZsd1yYtMDmvhxam7EkA,0.010000000,0.166130504,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 02:30:00,79660,3NLQCrJvDQv3vLqCmPpkM4fcjpsKcj4iovQcVAaBCYLvVEK5n78z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,48985,CkpYrCEpiDcN6vvKPxxhjFeX5PRt8Dqb8ZbjV7HocUqyHuvHVg1bY,0.010000000,0.246619331,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 18:21:00,78579,3NKh2WcMG2pV6ttKYkMxExBXepArTTWqEZVVpzrotB5nahy9Cnhm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,46647,CkpYXkgUfQKNwDZ4qkoVY7cySQEdu1ahxY2EUitU8bqARewX7LzwJ,0.010000000,0.266124974,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 21:51:00,77302,3NLL3tG8Ti7Fh74h7tdXQXn2fgedbrrXrjNzhG5YzSX6zNxikjWe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,44465,CkpZhAXcmCj1rhwFYgbcwr8immRBu97fRbnqk43gfkaaZrdgY7rQu,0.010000000,0.211131378,MinaExplorer Payout 66 #77253,PAYMENT
2021-11-02 04:42:00,76742,3NLGw5YP75PqV1YWGaKV5k6ZiNdRqiKJ1joQgjgrUJYu1twi4nKX,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,B62qrToms8tdJevtZgz1bEG8wJocYaUej63XSDhE5XpT3vW65s9Brnk,1,CkpZSedxfbmnwBMbbbUJyMPLYfoEf6tBSLYGHGnxYQ2CuC1NBUJfm,0.002000000,104.600000000,,PAYMENT
2021-10-31 18:54:00,76284,3NKtrRWZsTJQRaayQDDxtSY5uoUPTD7iuJRPTPJRrm3LrkUfpaWn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,42704,CkpZx44ToNH97PoGdSbLoYVoM9wUdFc1bF7Bvb3h2ofQmG1Mbrrex,0.010000000,0.202416479,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 06:03:00,75149,3NKutVtDPdqZ84nYwE2Woog7Ts1mnRPSar9ihh2Dca2oyTmuzQaP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,40540,CkpZ6PjUzCApxwuNnhNv5J7Yrwq8HjJqFxb9XLyXuRvJpgivbsnHq,0.010000000,0.219723909,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 17:39:00,74006,3NKPPNYpSCrGDNwmvbyAvSQTdYNznXgYxu1gKQWQfe18kgU4v97G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,38892,CkpaDrsHr4ciNqznMRT3iHQctopFnLpR9VChPJDDeXuNHbFPuTY2H,0.010000000,0.135422648,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 02:09:00,72827,3NLCB515eX6cp54ptSzU4MK7buCo2BAo9ic7EeqXGFzsKV7QkBmw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,37295,CkpYh9bboK38U69Rm35iZsteHECQ3orSSutSWqYt2cCmsE6tKRKDt,0.010000000,0.212926662,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 19:54:00,71774,3NL35btJYLn9MkkPRhU2Buxd7XK8Ky4WpFw8Yjd9JAt5PjGiWjJn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,35694,CkpZKNdwLUnAhgUPbHw9JEU95HCBQi3a5rUrQAMHQjoH5WEXv3dXg,0.010000000,0.256249876,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 03:15:00,70606,3NLUg1HzpAPvk1mUbocYBMZutaHrUXWiAfNXQvuHQwLLQbNmA6jR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,34145,CkpYeHobVRYGXq9D9Ndey1WG1kQtB9G1upwQaJkBcwV48Z7Ubx6WY,0.010000000,0.219440097,MinaExplorer Payout 60 #70471,PAYMENT
2021-09-14 11:12:00,61201,3NLmb5UDhDtbfu4LHTbHCrGmAttvzx9He2nV6LtnYw31j2XgpVSj,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa1a3Zfs547nBo1HQgahRJaqRgb2t5VuEtfSS8c5TUrgG94H6R8,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-09-14 11:06:00,61199,3NLxSUr2ccXCLfzernbXQuVa2aFtXobfQfJL3Gz5Z49cWG99b5ho,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,7436,CkpZXkqGxBJYf2yNn4dWfb2tfwQdiDEQgsjpSf5E4wzesXJ8FPGyk,0.010000000,101.680000000,,PAYMENT
2021-09-14 10:51:00,61196,3NLqKF2M11mj5jsPrvkNnXEFPxd738sN1SNuJiAiRpAsvu4YLZRh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,7433,CkpZTtaDHTHnynNybViTRN8gSA6na4wAoN864RYefWcHX8wNKmvon,0.010000000,2.680000000,,PAYMENT
