Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-17 17:57:00,279428,3NLcFkp8jGJjVd7EicNxyYk2kVjhFm2G7YQnDFGGiNuzqzjPUQys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,306974,CkpaGxQbVucQZhSgvwCj6ru8AL38zeQfWNmSHidqAsfatiVqMmrpv,0.001000000,0.318425561,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:48:00,274372,3NKWHTdsHRfRtg8S6KQTUkz3xvXZxgheW4Q7s4H4am11KtnG2Qop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,295531,CkpZkxakjuEWePLVxnkmcurrmMHN42c1vejno8P8sNCWtA4PAk2Px,0.001000000,0.296309137,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 23:18:00,269747,3NLo8tNG9T6HTxG49Ma9J9neTaLCK5oQXt8MjzKuucFg2DKprkKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,284212,CkpZwh861AvhFPAV6doSfdndTuvawCuNCnvKktvQDHBrZHxYSHjyV,0.001000000,0.284284221,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:00:00,265766,3NKCVBAZVRyYWdNrxUDGmNPy5Ry8M9Ngr6wv1VTDkRstYLMVhBLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,273722,CkpYrTohJCuM6ApcECngJuijRF3JyTg8rYqxe1mYftakvEaF8LtjU,0.001000000,0.282911652,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,262828,CkpZEok6bUodqiXN3P9SATbU5DLLH5xf8EoS8SzBe1FG1A4dMPhFF,0.001000000,0.326090713,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:30:00,256764,3NLD2Qx1Usse1ZVNBMtBuXSkPjzFZhCsX2okacBerEnyZsxrXQXD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,252106,CkpYsF3NVtiyYABpVWt6mBNqqP1mg6U7U1A5JKjqXAEkQv3CZ4bub,0.001000000,0.317326663,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:39:00,252293,3NKYPZWqQKatZ774dUuCmq5FU3etT85vGbnsoK8zz5nHfbTFa2mM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,241497,CkpYpNZpj6fbB6TNt1AVhqeS8tM7GTRPQpLpRW6zp3seDfgosKmEH,0.001000000,0.322207543,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 23:57:00,248387,3NKGhLEEVokZn4vG3b4LBw8YY3eABEvSJVe8NwJdmWGXT7sbQ8iG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,231034,CkpaJhzMELm5Y9AaZFQqeQtvc6cCzpYMMzpXn42gHFq4a42S4Mybf,0.001000000,0.272186935,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,220856,CkpYpJ27ADqxFUveNmTbEUYgaAXqKMvFcRTZepV4VDtmWsKqofoSM,0.001000000,0.299949048,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,211000,CkpZ1bW7XiuRpiZUoYhosTBURMVXT4MTQwvFVFmLCMe7J8kSNtU1f,0.001000000,0.261674327,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 07:48:00,235083,3NLrLgNqa3HmMtPTZApLaRpDvCsSCLXx2AghdcHfoG1TXtuUH67p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,201521,CkpYwYgcJThZkVCA3WFVf9xK8f7zDoRt5T9weTe85oP5mCXRBzsa3,0.001000000,0.305543087,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:15:00,230463,3NLtUBnZomzXGEtS1keaXV8o22VtZnZJo7rsEQXcV5iXpdtuUEsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,192344,CkpaDT4dNNGwrZ9UWmEGfUwjtoLtzyjAbkRixrtD8jvUCfaBVzaxV,0.001000000,0.278887373,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:06:00,225873,3NKtbr4iqhtURgLBTBwvtZWk2sGyDLwDqqvPGeduuvRiKVNfo9JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,183318,CkpZ6kgRgXBWLdMq7CtHHiQ6GvAi92WEhisL6M3o5n6xNHVxfsAVd,0.001000000,0.270745435,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:54:00,221257,3NKzbisLDd6dUw4pmn9KXeiG4j4yj7825t1SMNSfabT3vDeVZ8UY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,174429,CkpYsSqW6FynV3GkxbJCRygpCo79V3FcpGrWBDzD7zrdSmZvxCyhp,0.001000000,0.250877217,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:57:00,216986,3NLociocGrANSHcZi6ECSa1t6UFXtf72tcNMJ7YtFrKuYk6Djhmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,165720,CkpaJtad4GMC8skRZwgytz3AYGQMGJB6Akd3eBM4HCFbnDx6VZd6R,0.001000000,0.276770199,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:09:00,212491,3NKeD59UXsQsB32ZcE4B8GcZeyrvbuBu2VRSobiBNea2H1qFh3aP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,157401,CkpZcvF8BRCnYmZ81b6dxRKz33HPZu6cJbrnUR1Tz5699GRuJp5pW,0.001000000,0.274414494,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:06:00,208212,3NLnifugCExNsNctgohYrmPWHQeWdD3MgWjefpJ48fsxuZbouUMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,149325,CkpZyP1Du3poy4wXCKbGkxWr49v4vtKuoYninHFpDozL751wK7x85,0.001000000,0.271143330,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:27:00,203474,3NL5B96kgxj1FL33DiDTqG6pn3pdUDWBTPxQgzCuLLwfZy7mEz31,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,141566,CkpYxb9bvpvSRJxrWnSexs4EEbiJt7RkZ1kfRPrajsgumcinpkt1g,0.001000000,0.254459800,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:54:00,199262,3NK6HvPhfEXwGzCoUVr8h9ws9iyDanDHcNADMRKQjJ7e2h5hDx3f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,134204,CkpZVAkRnFeDSqcqLV7SQCYPEpkxLWKoQb9tSnYYGCoQa2eZe6Hoq,0.001000000,0.215625441,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,126996,CkpZxfUmQqnk9MMj4tz9X8QBixiHrhBfgxez8bNUasojd5i42LSSM,0.001000000,0.241576169,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:57:00,189351,3NLSmoJ3oZR8eRytKxfw5UzrHW7aST1q5kY4i1apgk5phMVRtCAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,119927,CkpZyKvbJ7HVRTPKb8sTfQRbvG9joqPwUCtdMU57ZTJsHa51nnRJw,0.001000000,0.264568219,payout_from_AURO_Epoch_38,PAYMENT
2022-09-05 08:21:00,174949,3NLUR9JGRtDMkWhq38JD2xNheLeqxAHVSfaEvv7xUDLUXNZYgJWa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,95427,Ckpa4PhqiyaBYtrN91c9RMzwbwatCaoayPAB9Qa7kWuyJ9rPGfzDC,0.001000000,34.294878554,payout_from_AURO_Epoch_35,PAYMENT
2022-08-04 18:18:00,164745,3NKf4d5jTL58qmZyTEhBfmLNfgKwRQBqcyzwUNx68KDE2D3vJCZh,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,B62qp4dXU2XYNsK9NJfGNh9an5iS1zandihrSZzrusXXwwnq6y46GCQ,3,CkpaKsVmo9SizujN3QCmUwkZpeHHy77MUWAdTuYLtpC8ZeJy8pRG2,0.010100000,4506.700244570,,PAYMENT
2022-08-01 02:00:00,163544,3NLQT9X4Y82D7iPMuaV2dRkH4k9HUq5nKiUE83UHrCLU4UUGuGcK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,770,CkpYcDKSCaXDCVRErZdCY8q6NrMacoUDPPWnRmdbdwXy93KfQp6qW,0.001014630,0.000865670,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-25 06:45:00,161307,3NLiNJWT5xj9Vty5byP9wupFeF8U5Xj47cC4gAsAtabFS3xWYx9r,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ1GViJ1EMZR2Xn9shEtcxWY6vFvAoFdJmdDXDrAfQk2qb1tM6A,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-25 06:21:00,161300,3NLhVmfQuSiGcdzsnwYtCFedaue4s4NKJnox9YR7VRWgunxm9WBw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,70857,CkpYhLXyBLbSifJX6DBQ1RiRnRM3iigbYdwPW28PVH3do2beQixYg,0.030000000,159.390748600,,PAYMENT
2022-07-23 19:30:00,160811,3NKFWiReFHRXWKidbdqTEuJXDELVDSPTxVNtzQvwkpQribXwfDGg,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaANSFYhG8xTxsQEYreGyuo5n4tuU2eUSJ5P3rJpoK2uDRyWcsK,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-23 18:21:00,160793,3NLhWyJhzghFSXQT3dgeHVmawrx5B3Ft84d517n5hRHoF2KWNuoj,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZVqobAQnWe5RkQ37wiCCNwLmgdHtNsHNGDcsodMZi6NnKWed7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-23 18:09:00,160790,3NKkGi65wcUJMKCDzBLrM31JdRnZDFm18apQma5EfN3oBgHxnKwi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,70746,CkpYUJRSrsucp6R7JkSb7gp4ZYnLRaPSvzLb9LUXbD1TtLA5fkZit,0.001000000,4348.349030300,,PAYMENT
