Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 05:15:00,308121,3NK6CmBEeSsdngA72qo4pkJLFK3SHsVJPt6eLZAGojS4KsvhyNWM,B62qqpwJhzdsQRqUCZz8d5tnTPFXCEw4Vp3pZKCg2ZTSR82Tuee6eyn,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,6,CkpYYpswEDj5fzd1eKaSkK3qZXDhWXmGCqs4tjjddsFSG2RaGdnhY,0.200000000,1599.800000000,,PAYMENT
2023-11-24 04:15:00,308108,3NLRDyVERwDSePSWZSnNjCcFaieoCbBCd19nQWLLofaZQTjmkQSn,B62qo5HvEcc98R9N1Y19hpsvkyvHbgFc2f4Dg3EnDAaFo1N3MG3xWJx,B62qqpwJhzdsQRqUCZz8d5tnTPFXCEw4Vp3pZKCg2ZTSR82Tuee6eyn,33,CkpYe66Te8brjeBdqWdwZuhgvgG7QN1rJVfGXaLtHpkeEmbXRQdeN,0.100000000,1600.000000000,,PAYMENT
2023-10-24 21:12:00,299529,3NKezbPHE4jyapqLVDNBLJc3SMFz4pPbxaZxxkTqryRvzW91CSUh,B62qqpwJhzdsQRqUCZz8d5tnTPFXCEw4Vp3pZKCg2ZTSR82Tuee6eyn,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpYmmgj266qz7yQUBud6KsAUe4d6dSbbeU9pgipr7DfYmHZtatkB,0.002000000,999.998000000,,PAYMENT
2023-10-24 09:18:00,299399,3NKxARy8Pyw4RnDBqxH6gx1FKunKJdznUcLyobYT8hzh8vyk4VjJ,B62qo5HvEcc98R9N1Y19hpsvkyvHbgFc2f4Dg3EnDAaFo1N3MG3xWJx,B62qqpwJhzdsQRqUCZz8d5tnTPFXCEw4Vp3pZKCg2ZTSR82Tuee6eyn,32,CkpZz1Pp8a4bKusgW9VzbJqhQ8xTjFSUisuFYc6ogXtmkCRasrtE8,0.100000000,1000.000000000,,PAYMENT
2023-10-05 03:21:00,293605,3NLaVPkHDyfZy4Gy3x5kmLEG4xLjiC5ZBSgB9jDSs3oYQp7Ex9Xm,B62qqpwJhzdsQRqUCZz8d5tnTPFXCEw4Vp3pZKCg2ZTSR82Tuee6eyn,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpYoNh2fBKXY5CuKrRwxtKg38YSjgaJBjkLT6NZrFs1a6a2HyaEi,0.002000000,1699.998000000,,PAYMENT
2023-10-05 02:09:00,293591,3NKS7m5Me9m7fA2YJB2CLEi63QBdXnuxiycY73duo43hWrg3NnEz,B62qo5HvEcc98R9N1Y19hpsvkyvHbgFc2f4Dg3EnDAaFo1N3MG3xWJx,B62qqpwJhzdsQRqUCZz8d5tnTPFXCEw4Vp3pZKCg2ZTSR82Tuee6eyn,31,CkpZZhmRPPf8QLfoW4CRhm1CJi7hP1HNDKM5XGGGApo7j9ac74eTr,0.100000000,1700.000000000,,PAYMENT
2023-09-02 12:15:00,284012,3NLWTvx7TF3cD5HZ74q8NMgEbJnLTDPm36LifkTBHRD3mfmeAJ56,B62qqpwJhzdsQRqUCZz8d5tnTPFXCEw4Vp3pZKCg2ZTSR82Tuee6eyn,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpYQVJGphXQaduqbPQjqm28LLpARJ7ThADmu95ZU4x2Z8WdzZjbp,0.002000000,1199.998000000,,PAYMENT
2023-09-02 11:09:00,283998,3NLwEHuPSGWPjua6Mm1LE4iJq71z5ranek7rQYm72zxZndnhZyMq,B62qo5HvEcc98R9N1Y19hpsvkyvHbgFc2f4Dg3EnDAaFo1N3MG3xWJx,B62qqpwJhzdsQRqUCZz8d5tnTPFXCEw4Vp3pZKCg2ZTSR82Tuee6eyn,30,CkpZvwpskMmBL74Tqj4t6mJxhpY735M84ppJXJXeRyGHzFqMb9TZg,0.100000000,1200.000000000,,PAYMENT
2023-08-13 11:00:00,278216,3NKx1r5L4bYeZjBvPK5PSbboV5t3MfEkfw7WWcuQak2j3DoyatbE,B62qqpwJhzdsQRqUCZz8d5tnTPFXCEw4Vp3pZKCg2ZTSR82Tuee6eyn,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZpFB5xw39RH3XTnjhtGf23eQVBQjSKhufiU9GJCxQypb3rnQBy,0.002000000,2199.998000000,,PAYMENT
2023-08-13 10:12:00,278202,3NLtyJLvvTFjexjCBZCRfMdm1DgNkEDTzghGSVmQBq3uEmzRLDQN,B62qo5HvEcc98R9N1Y19hpsvkyvHbgFc2f4Dg3EnDAaFo1N3MG3xWJx,B62qqpwJhzdsQRqUCZz8d5tnTPFXCEw4Vp3pZKCg2ZTSR82Tuee6eyn,29,CkpYRPcwkaVtRJEJpAJSzSAmkjz6oxoyxa2NmcMpRjq38t8xxMbVh,0.100000000,2200.000000000,,PAYMENT
2023-07-06 13:24:00,266983,3NL3VTQhpH22DHqhdTKvt1rPLKemkXXpTtUFvUUa4tN2gLB2zkqG,B62qqpwJhzdsQRqUCZz8d5tnTPFXCEw4Vp3pZKCg2ZTSR82Tuee6eyn,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,1,CkpaCDgjU6rwe1qECzPHLFQi1ab4cZW2NTe5Xo3f7RmMBSjEqHhYC,0.002000000,2999.998000000,,PAYMENT
2023-07-06 11:45:00,266969,3NL1fYdMKyf3oYR1VMYVNZJM1sQEBEPm32oRZiYWRYB4WDj1Darj,B62qo5HvEcc98R9N1Y19hpsvkyvHbgFc2f4Dg3EnDAaFo1N3MG3xWJx,B62qqpwJhzdsQRqUCZz8d5tnTPFXCEw4Vp3pZKCg2ZTSR82Tuee6eyn,28,CkpYrFUKgvzTrdA2PToNW18P6dYh4rR1fd5DyJsh2v7Vv86Ju25iU,0.100000000,3000.000000000,,PAYMENT
2023-07-06 10:18:00,266949,3NKJpnmmgQVEWZXFyyYdcr9Y7pKxCgLpcSp3kqYYCeeat1FRfDZQ,B62qqpwJhzdsQRqUCZz8d5tnTPFXCEw4Vp3pZKCg2ZTSR82Tuee6eyn,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,0,CkpZXvuXwMR2asMpntjEpsCSiT9gGUJRZixx5XuJ7PURThMQPLtZo,0.002000000,98.998000000,,PAYMENT
2023-07-06 09:03:00,266935,3NLnqW13PGzeFdp4e4sRD25vnjc5oPzt1DyuhA7cyPTdYKDF5XRb,B62qo5HvEcc98R9N1Y19hpsvkyvHbgFc2f4Dg3EnDAaFo1N3MG3xWJx,B62qqpwJhzdsQRqUCZz8d5tnTPFXCEw4Vp3pZKCg2ZTSR82Tuee6eyn,27,CkpaF1wX5pCuuBtu5hXo26jFnjMbwxp1TFcDt1EDE8zBEiseuJujL,0.100000000,100.000000000,,PAYMENT
