Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,522327,CkpYUVsBdF6wcwxtSs6H33c56DjTzdX411m7ZuNx16qyzhh5YpKwb,0.005000000,2.572065910,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,517618,CkpZwCFU7oBjpT55QURP5hT94hU2zi7PEJ2At25U83TJjTTvC6ViL,0.005000000,3.692414208,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,513251,Ckpa94ZWyqKkZSoTkSuZog6V2fuCUmHXaqQsT6oVvAv47a1HFecpj,0.005000000,2.690240939,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,508555,CkpZuZVK5izYHSgY9fyTSKybjSoPEeyLH3sQPjx7JiZUxp1kDvpXG,0.005000000,3.713748802,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:24:00,344667,3NKACrmTmg2qBtJHJkqNNpFceRL5uQu2BtaPm3GyuRnJWYSGGZnu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,504090,CkpZJDHFoi8TT29VoWsNAyh1pUB384cahkpoo17RYyRrJdH2AJ7JM,0.005000000,3.061609513,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,499445,CkpZ1Fi5YEnuQg8Y2qRUvXcT6Dn8TPAiEuuvu8StpjPSZ5XVWSRXw,0.005000000,3.078134077,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,495093,CkpZwFGWBPcnKX7b92WbiTWz7W8Kzx75cvSirX1TjAnPRScVH3geV,0.005000000,2.962612603,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:09:00,341894,3NKAYkGCtBuWrFA9EMLw4L2gHgjjWgBeX4avotJ8uoWpopu5GKq4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,490398,CkpaK8iDRWagDjvAPB2QK2vVzPK6zoYSsBD28NmZhcBBt3XU1syYe,0.005000000,3.715947940,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,486273,CkpZjNNymLm67dGDX9riArbmVaE5AsC4jSYY3w2uH3zgwapewP446,0.005000000,2.243603203,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,481661,CkpZ7wjXdrT52q8DWpLnCuFCpDBVjaU3h9Pa2qHcS7WaqH7yQcVBW,0.005000000,3.325289212,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,477347,CkpZrCTYCQXsdo317aywXvbPv8mJjY2jc2o9bGWTtkqJvZmurGhbi,0.005000000,2.958355829,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,472918,CkpZJRMztxbBenx1YQJDtFKMwoka15zbui3tsBQqoqEsojjfi4t1p,0.005000000,3.365539838,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,468657,CkpZaJy67f2X29pKUbh5vr2Ro2kkP4KzE3GUsHdgpaTtHV2yxRH4v,0.005000000,2.924176811,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,464156,CkpaLB1QdAFtAhEENcXTVrjN3S92H8wZAVeLgATq7MqynU75ATgjd,0.005000000,3.711278901,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,460042,CkpaL1iAru6tyEwajDMrxWuS8NmRzBDmzgvkpraYhAqJUjFSrMHZM,0.005000000,2.799333106,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,455666,CkpYxT568KtRw16BJbik4NTCVdHmfnof5GJKDGRpEzn7srt7FpzvP,0.005000000,3.094743602,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,451613,CkpYiqErwY2ArS2VE1yDFUbX7V5QKbNThmaHVGzs1Khok6KxmFRwz,0.005000000,2.557113856,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,447181,CkpZ3usgG5oTKBzb3ECeFRTuXBAi7FRReEy7sNHr1UqrycXWepUK6,0.005000000,3.836198009,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,443083,CkpYTpegZ42J9JmDDRopQfAhVwSASkou3gagdeUtg1F97H7tfFWJH,0.005000000,2.797894266,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:48:00,331178,3NLXBwXRmXhY7hfjqK6xfkjr6xCNuUtnmnUP35tG4hU82TBe8sK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,438833,CkpZYt2qCyi4C5Uf7K3KE1s86dMAuNQiJfgPetDAbX7javeZm459P,0.005000000,3.393650282,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:48:00,330147,3NLK1QUJQNmk82gVu7h18GpsmbYpCk64u7hiZtnN1jxcWVyLmKsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,434797,Ckpa6k6XkMfE92fRJHDBJ5aZckQugf6BSoQ1WEPv8QT1ABvxJVtXd,0.005000000,2.903583037,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,430477,CkpZ25KnzXdqHguMSyWvHuJ5yG6b2sFnM646rMBfZWJz5XDgHKx1p,0.005000000,4.166882845,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:00:00,328395,3NKm42S5kqf4oYj36pPm2XiRcD2HFA2HP7uZ7X5LPq7AQwmfSFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,427198,CkpZZkawGpS96KH5QHkB5mLxQuvnUwgPopCrs8VNrtTbtr74gwkdq,0.005000000,0.923611706,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYvMFNZqYBKAieMNpvYGH8J5zCDYP7ua9vTuzaKewGWfBWyARmL,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,2,CkpaJSGs9cZLfvGkpMCz7e3Z5dVnArQr9w9y2r9NDZ57Xag8UjJrn,0.010100000,1641.532870984,,PAYMENT
