Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,100546,CkpYdyMBvXwxf9jacqZ8WjujPnVGotNppM7AwhUnQsD277L48hCpJ,0.001000000,0.074920979,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,98298,CkpYyxsAzCqEWQSqaVAh8Qs19CLwgR8jy38LWAZEs6ngGw8GjWTb9,0.001000000,0.090404777,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,96046,CkpZ79yz8tRJquMwQJ8PENLYRnHjJ9jKxi8y93usoMf7Tax4AmMTz,0.001000000,0.073414556,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:57:00,308398,3NLY8rmTdv6prKwaEF983PjA6Vn9G3vtcz9ajHMTfSxrJbpfwDfa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,93803,CkpYYktHaZHFLbV4Ko1joeLyREBPS9eiGQcwWCH7t1DBtLdHJ8e36,0.001000000,0.084702867,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,91597,CkpYZNqajjGARHj2UAwkhqMCANkPJAV5bD4cCNKY8mbfcn7usq9ew,0.001000000,0.090470830,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,89306,Ckpa9ZYnuXrUMAYzoVfETquSF1Lz9adPYyhwBCbUCeHuTWk76r56z,0.001000000,0.076196779,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,87017,CkpYsdmygKZhyMUSHx4vJtHmhXJzaJXVM75ELH7BYFr17gw4vDVG7,0.001000000,0.080091773,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:45:00,290974,3NLUryw6q3CLVamuDggkyZ4p5Wk4nUJWPiHZr5MjpeVttuP1hWMT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,84739,CkpYaJRcnvUgcQZHTouaFpyUp6S6nPC6g18zAxtMMUNwUan6TrcuC,0.001000000,0.103515958,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:39:00,286724,3NLxSSxZacM7T8xNTCQFYUVwoUr4SRe9EHgwNYktDbrQ6ysYTMqk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,82492,Ckpa2nhNikT4jsv1jn1JPVfCyiwvDps2gbr1J33M63gRrFYkxf5bJ,0.001000000,0.089164987,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:45:00,282734,3NKtZyc8qearXPiiCygHJ43aU3SUEdVTisTzFCPQ7PcmQQ1j5mvJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,80261,CkpYyfyL9puBKvfoTin2rQ1GsELHdXBR3s9eKGQ1qRbg2EPAoqN33,0.001000000,0.097106224,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,78041,CkpZftQwcRNRbuemWhpDjm6cn26wEnZ7ZS3NHsPBCvP2FCBiivnKS,0.001000000,0.086980325,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 19:06:00,273602,3NKxLNXrmr46SmvjAs4P5GojosJXVPaGMr3xVFEpnJaXxRFbrQXQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,75828,CkpZ1er7Rzq6Hox8eSnPQnn5FbEKGR8MCJ6T2kLoHtWT4DYYrf7yp,0.001000000,0.102619373,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 11:15:00,269015,3NKaWuyVhVJViz6r6ED4Gbd2NKhdhm2pYwvh1D7PG1JEuFUr3Tar,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,73622,CkpZmCwxnL1GaiqUuQu4R5RahRSNnoyVLNSnL5ALBy7FvFAbRua2H,0.001000000,0.100333635,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,71430,CkpYYLP1DEbEMWieHNobd4iawrnqsEc6hVCPmG8FxWkqZDbiDtbSV,0.001000000,0.102059392,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,69254,CkpZZ3tis6C2h6wmc9GPvdsEKnYc3HBQyRb3voUVyAJNA2gsX6rYM,0.001000000,0.101986040,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:33:00,256176,3NKtmQm2sPQpnUrid6YQuLpM3qUbdqJBHMe4E5ZYWBfJW8NYHNqY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,67109,CkpZgQ2SGELjaUm3RLxmwMSS7rgocPFgKu8GvPKMQsVQB1o1hpnBx,0.001000000,0.104299118,Piconbello epoch53 2%fee payout,PAYMENT
2023-04-16 05:45:00,243253,3NKFf1uUw4CoRLngALGEfi9UonLupVoXHAfxAthnaDVsJHMkL98p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,59877,CkpYw7i5YrQhcYcH5gqi5uRB9PkHkQ6k2e3LFQSwfyGpZ97P7b1JS,0.001100000,5.375773291,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:48:00,239101,3NKCD2Mg5daK6LurNxuJdvbeXP4RNpuM1SvRxJ5HMHfCGykgxRst,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,57845,CkpZhnbz4gb372c8biFUei21vA2gNvHegE2xue7ZHtESn61AksTwF,0.001000000,6.254024419,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-26 18:18:00,237305,3NKZmk3FiXfanmNXDDiataHMPRZaGtbMmKQF6uEiMFiJQjHvP5H2,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,B62qnETbZJEi9sCtxJHXgKNvf6EFef19DVay4B6PurJqgrvNH6UVVnr,1,CkpZWi8mQdh4cF4xpi219j925JKF9PrpszTE79kJFLN3rp25jnE68,0.010100000,695.340164078,,PAYMENT
2023-03-17 03:33:00,234482,3NLwYLdAfVXjo88VU8ThTeUSPx29nPTNf77nLHAdoqq6vnQDohgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,55835,CkpZffboajCBy8RD4UHyRTxWH8HYEskLseqZC2JTQu75YMRpgop3z,0.001000000,5.663804511,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:09:00,230057,3NKxpsHxQ5EukHF7YVXJCnjvmKGhLtqawqrzyScBb48eXApfYaB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,53854,CkpaLkAyVMyUkw4u5KSPZSb9PA7PmEhMD8cm7aXJcE61McyhpLYCL,0.001000000,5.902539567,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-20 13:18:00,217861,3NLKvCPYnYCJkFTNAP7NksDgfYFXuJ5fJYNVpTZfDK1HNTh1hpwY,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYiWv1FdsBBRMUgmECPCVtXfKTXxBcJPYNrYJNhbkYeHKsK8KA2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-20 13:06:00,217859,3NKNLZM8CPvfmEV9d4dJ9TVZDD5oVbYzhJ9KHqtqmWt9LvPpbTNw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,461,CkpYVKynQwxwnJ5EmQfyKViJtWCmLb6C1KSZ7ujUUUjCDGCaEFuDV,0.100000000,684.794020000,,PAYMENT
